Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,I Santo California,Tornerò,21,2,187,,,,
3,-,Paolo Conte,Sparring Partner,-,1,185,,,,
4,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,164,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,237,,,,
6,down,Raffaella Carrà,Pedro,2,2,6,,,,
7,up,Herzchen,Mein Kind,9,1,183,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,202,,,,
9,up,Shantel,Disko Partizani,11,3,235,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,220,,,,
11,down,Manu Chao,Bongo Bong,8,2,226,,,,
12,down,Manu Chao,Me Gustas Tu,3,1,237,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,104,,,,
14,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,2,192,,,,
15,up,K. H. Bandosz,Heja BVB,16,6,176,,,,
16,up,Rusted Root,Send Me On My Way,17,2,186,,,,
17,up,Alice,Una notte speciale,20,3,227,,,,
18,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,18,2,,,,
19,up,Helene Fischer,Die Rose (Live),19,4,218,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,1,189,,,,
21,-,Susan McKeown,Déirín Dé - The Last of the Light,-,21,2,,,,
22,-,Deva Premal,Gayatri Mantra,-,3,191,,,,
23,-,Brombaer,Little Whale (feat. Phole),-,23,1,,,,
24,-,Ionut Cercel,Made in Romania,-,4,9,,,,
25,-,LAIR,Mencari Selamat,-,25,1,,,,
26,-,Wardruna,Helvegen (First Flight of the White Raven LIVE),-,26,3,,,,
27,-,Anna Vissi,Xrysopsara,-,27,1,,,,
28,up,Ayra Starr & Seyi Vibez,Bad Vibes,49,28,2,,,,
