Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Corporate Upbeat,1,1,5,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,150,,,,
3,up,Miley Cyrus,Flowers,3,1,16,,,,
4,-,Jonathan Monroy & Matthew Naylor,Daybreak,-,3,1,,,,
5,up,Ciudad Jara,Bailé,6,2,10,,,,
6,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,3,2,,,,
7,up,Dropkick Murphys,I'm Shipping Up to Boston,7,1,158,,,,
8,up,Nicholas Britell,Succession (Main Title Theme),10,8,19,,,,
9,down,Vozenoff,Sur Vigente,5,2,19,,,,
10,-,Dyalla,Poolside Radio,-,10,1,,,,
11,-,Mercedes Sosa,Himno Nacional Argentino,-,7,2,,,,
12,up,Harry Styles,As It Was,29,5,53,,,,
13,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],36,1,114,,,,
14,-,Dante Spinetta,El Lado Oscuro del Corazón,-,14,4,,,,
15,down,Cruzando El Charco,33 (feat. Facu Soto),13,13,4,,,,
16,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,40,11,8,,,,
17,down,El Barrio,Angel Malherido,9,1,114,,,,
18,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],8,3,46,,,,
19,down,Ciudad Jara,Donde Dicen Que Caí,16,6,23,,,,
20,up,David Bisbal,Esclavo de Sus Besos,34,7,106,,,,
21,-,Jorge Amiconi,El Sueño del Pibe,-,21,2,,,,
22,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,22,1,,,,
23,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,31,,,,
24,down,David Garrett,Viva La Vida,11,11,40,,,,
25,up,Ricchi & Poveri,Sarà perchè ti amo,27,14,12,,,,
26,-,Yves Montand,C'est si bon,-,26,1,,,,
27,-,Turf,Loco un Poco,-,27,13,,,,
28,-,Usted Señalemelo,Nuevo Comienzo,-,20,1,,,,
29,up,"Miranda!, Maria Becerra & FMK",Perfecta,74,29,2,,,,
30,up,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,50,30,2,,,,
31,down,Lali,Obsesión,30,26,3,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,2,17,,,,
33,-,AC/DC,Highway to Hell,-,33,1,,,,
34,down,The Tangiers,Weapon of War (feat. Profit),12,7,7,,,,
35,-,Kevin Kern,Remembering the Light,-,7,10,,,,
36,up,24kGoldn,Mood (feat. iann dior),98,25,36,33,2020-08-23,1,2020-10-11
37,up,Sebastián Yatra,Una Noche Sin Pensar,49,35,10,,,,
38,-,Rita Lee,A Hard Day's Night,-,38,1,,,,
39,down,Los Perez García,Mirando El Fuego,28,6,18,,,,
40,-,WOS,DESCARTABLE,-,40,1,,,,
41,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",47,29,18,,,,
42,-,Rescate,Quiero Más Paz,-,24,15,,,,
43,-,Ciro y los Persas,Astros,-,43,6,,,,
44,down,Mano,Shiva Shiva Shiva Shiva,37,36,3,,,,
45,down,Elton John & Dua Lipa,Cold Heart (Acoustic),31,7,14,,,,
46,down,Sting,Shape of My Heart,38,2,5,,,,
47,up,Coral Campopiano,Te Quiero,95,43,3,,,,
48,up,TINI,Cupido,52,13,11,,,,
49,-,Parientes,Winnie Pooh,-,22,8,,,,
50,-,Tiko Tiko,Against All Odds,-,13,2,,,,
51,down,PPM,Summer Funky,19,11,23,,,,
52,-,Conociendo Rusia,Los Amigos,-,27,13,,,,
53,down,ROSALÍA,DESPECHÁ,44,11,28,,,,
54,up,Fabiana Cantilo,Mi Enfermedad,69,18,8,,,,
55,-,Nahuel Pennisi,Hoy,-,14,2,,,,
56,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,28,1,,,,
57,down,Bobby Timmons,This Here,32,15,17,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,41,17,,,,
59,-,Alicia Keys,Girl On Fire,-,31,2,,,,
60,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),96,9,61,,,,
61,up,Luciano Pereyra,Hasta El Alma,66,61,2,,,,
62,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),77,13,3,,,,
63,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,38,,,,
64,-,Charly Garcia,Fanky,-,1,48,,,,
65,-,Aerosmith,Crazy,-,65,1,,,,
66,-,Aníbal Troilo y Su Orquesta Típica,Como Se Pianta la Vida,-,66,1,,,,
67,up,Camilo,Vida de Rico,67,4,50,33,2020-10-04,19,2020-11-08
68,down,David Bisbal,Ajedrez,57,23,9,,,,
69,down,Los Perez García,Todo Eso Que Nos Queda,59,17,10,,,,
70,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,101,,,,
71,down,Dita Rantel,Im Osten nix Neues,51,22,2,,,,
72,-,Miles Davis,Freddie Freeloader,-,20,11,,,,
73,-,Diego Cuellar,Parece Mentira (feat. Mavi Díaz),-,73,1,,,,
74,down,Network Music Ensemble,Main Event (Trailer Music),18,2,121,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,10,,,,
76,-,CELLI & Chano,Incomprendida,-,54,1,,,,
77,-,Virus,Hay Que Salir del Agujero Interior,-,65,8,,,,
78,down,The Beatles,Oh! Darling (2019 Mix),76,7,7,,,,
79,-,Miley Cyrus,River,-,28,1,,,,
80,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,56,,,,
81,down,Nina Simone,Love Me or Leave Me,62,15,12,,,,
82,-,KAROL G,TQG,-,19,7,,,,
83,-,Divididos,Ala Delta,-,1,8,,,,
84,-,Ed Sheeran,Eyes Closed,-,30,4,,,,
85,-,Lizzo,About Damn Time,-,10,40,,,,
86,-,Tiago PZK,Que Se Parezca A Ti,-,86,3,,,,
87,-,La Franela,Hacer un Puente,-,22,15,,,,
88,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,38,8,,,,
89,up,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",100,39,10,,,,
90,down,Bon Jovi,You Give Love a Bad Name,85,48,7,,,,
91,down,Allen Toussaint,A Blue Mood,35,19,5,,,,
92,-,Ricchi & Poveri,Mamma Maria,-,45,3,,,,
93,down,Nancy Sinatra,Sugar Town,41,41,5,,,,
94,-,Joan Manuel Serrat,Benito (Remasterizado),-,78,1,,,,
95,-,Julia Zenko,Con las Alas del Alma,-,95,1,,,,
96,-,Serú Girán,Desarma y Sangra (Remastered Version),-,96,1,,,,
97,-,Charles Aznavour,C'est fini,-,97,1,,,,
98,-,Valeria Lynch,Mentira,-,98,1,,,,
99,-,PPM,Rockin Summer,-,20,13,,,,
100,-,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],-,17,1,,,,
