Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,162,,,,
2,up,Miley Cyrus,Flowers,3,1,28,,,,
3,-,イマジン・ドラゴンズ,It's Time,-,3,1,,,,
4,down,Vozenoff,Sur Vigente,2,2,31,,,,
5,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,7,3,14,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,3,58,,,,
7,down,Ciudad Jara,Bailé,5,2,22,,,,
8,up,The Weeknd,Take My Breath,12,2,23,,,,
9,up,BluMusic,Dance the Night Dua Lipa,14,9,4,,,,
10,down,Ana Belén,Veneno para el Corazón (It's The Lovely),6,1,10,,,,
11,-,Luis Miguel,Será Que No Me Amas,-,11,1,,,,
12,up,The Tangiers,Weapon of War (feat. Profit),26,7,18,,,,
13,-,Luis Miguel,La Bikina,-,13,2,,,,
14,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,125,,,,
15,up,Parientes,Cuando estoy solo,32,15,2,,,,
16,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,15,10,8,,,,
17,up,Joaquín Sabina,Lágrimas de Mármol,25,17,2,,,,
18,up,La Medianera,Melodías,29,10,11,,,,
19,-,Babasónicos,Paradoja,-,19,1,,,,
20,up,David Bisbal,Esclavo de Sus Besos,63,7,118,,,,
21,-,Estelares,Encantan (feat. Enjambre),-,4,8,,,,
22,up,Los Perez García,Mirando El Fuego,48,6,24,,,,
23,-,Luis Miguel,Ahora Te Puedes Marchar,-,22,2,,,,
24,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),49,11,26,,,,
25,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,24,11,12,,,,
26,-,Reik & Maluma,Perfecta,-,3,42,,,,
27,-,Las Pelotas,Es Así,-,27,1,,,,
28,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),33,4,49,,,,
29,down,Dropkick Murphys,I'm Shipping Up to Boston,10,1,170,,,,
30,-,Fine Young Cannibals,She Drives Me Crazy,-,30,5,,,,
31,down,Ciudad Jara,Donde Dicen Que Caí,11,6,35,,,,
32,-,Los Sonados de la Sanca,Cancion de Caravanas,-,32,1,,,,
33,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,4,,,,
34,up,Bobby Timmons,This Here,60,15,29,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,35,5,,,,
36,-,Gustavo Cerati,Puente,-,16,6,,,,
37,-,Sound Ideas,"Honda 750 Motorcycle Short Horn Blast, Close Up",-,36,1,,,,
38,-,Luis Miguel,Cuando Calienta el Sol,-,30,5,,,,
39,-,Los Tipitos,Campanas en la Noche,-,30,5,,,,
40,-,Giros,Todo Al Revés,-,35,6,,,,
41,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,8,5,,,,
42,-,Luis Miguel,Suave,-,12,5,,,,
43,-,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],-,17,8,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,12,81,,,,
45,-,Pretenders,Don't Get Me Wrong,-,37,2,,,,
46,-,Foo Fighters,Times Like These,-,46,3,,,,
47,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,83,11,13,,,,
48,up,Dita Rantel,Im Osten nix Neues,72,22,11,,,,
49,-,Blur,Barbaric,-,49,1,,,,
50,-,Coldplay,Higher Power,-,3,32,46,2021-05-16,46,2021-05-16
51,up,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),58,9,10,,,,
52,-,TrackTribe,Upstate,-,52,1,,,,
53,-,Luis Miguel,Dame,-,53,2,,,,
54,down,Sting,Shape of My Heart,45,2,12,,,,
55,-,Ricchi & Poveri,Mamma Maria,-,45,6,,,,
56,down,David Garrett,Viva La Vida,19,11,51,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,3,,,,
58,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,7,2,,,,
59,-,PPM,Summer Funky,-,11,30,,,,
60,-,Kevin Kern,Remembering the Light,-,7,19,,,,
61,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),43,15,67,,,,
62,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,106,,,,
63,up,Elton John & Dua Lipa,Cold Heart (Acoustic),75,7,24,,,,
64,down,Cruzando El Charco,33 (feat. Facu Soto),21,13,15,,,,
65,-,Jorge Rojas,De Eso Se Trata,-,65,1,,,,
66,-,Turf,Decímelo de Una,-,21,7,,,,
67,-,Los Rodriguez,Dulce condena (Edición aniversario),-,14,2,,,,
68,-,The Rolling Stones,Like a Rolling Stone (Live),-,68,1,,,,
69,down,Network Music Ensemble,Main Event (Trailer Music),18,2,133,,,,
70,-,Camilo,Vida de Rico,-,4,59,33,2020-10-04,19,2020-11-08
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,14,15,14,2020-08-02,10,2020-08-23
72,up,Miley Cyrus,River,99,28,11,,,,
73,up,Maria Becerra,CORAZÓN VACÍO,85,29,4,,,,
74,down,Turf,No Se Llama Amor,22,4,16,,,,
75,-,CNCO,Tan Enamorados,-,11,22,,,,
76,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,5,,,,
77,-,Gustavo Cerati,Rapto,-,35,18,,,,
78,-,Sumo,No Tan Distintos,-,22,25,,,,
79,down,The Pasadena Roof Orchestra,The Continental,36,21,3,,,,
80,-,Guasones,Reyes de la Noche,-,16,15,,,,
81,down,Sinéad O'Connor,Nothing Compares 2 U,8,8,2,,,,
82,-,Shakira & Manuel Turizo,Copa Vacía,-,54,2,,,,
83,down,Vicco,Nochentera,71,71,2,,,,
84,-,Luciano Pereyra,Si Te Vas,-,32,2,,,,
85,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,85,1,,,,
86,-,Estelares,Loco,-,60,5,,,,
87,-,Luis Miguel,Sueña,-,87,1,,,,
88,-,Ciro y los Persas,Mirenla,-,70,9,,,,
89,-,Steven Beddall,Only the Brave,-,8,3,,,,
90,-,Virus,Mirada Speed,-,48,5,,,,
91,-,Luis Miguel,Entrégate,-,11,1,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,29,10,,,,
93,-,Eleven,Caníbales,-,13,7,,,,
94,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),39,6,40,,,,
95,-,Nina Simone,Love Me or Leave Me,-,15,20,,,,
96,-,Chayanne,Baila Baila,-,93,1,,,,
97,-,Osmar Maderna y Su Orquesta Tipica,Pastora,-,97,1,,,,
98,-,Donald McGibeny,Tiritando,-,84,2,,,,
99,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,99,1,,,,
100,-,Pappo,Desconfío,-,100,1,,,,
