Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),3,1,184,,,,
2,up,Tom Jones,She's a Lady,10,2,8,,,,
3,down,Miley Cyrus,Flowers,1,1,50,,,,
4,up,Luck Ra & BM,La Morocha,16,2,7,,,,
5,up,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,32,,,,
6,up,Emilia,GTA.mp3,41,6,4,,,,
7,up,Marc Anthony,Vivir Mi Vida (Versión Pop),43,7,17,,,,
8,down,Bersuit Vergarabat,La Argentinidad al Palo,4,3,12,,,,
9,up,Alejandro Lerner & El Polaco,Dentro De Mí,24,9,2,,,,
10,up,V.X.D,Don't Go (Yazoo Cover),14,4,4,,,,
11,up,Ciudad Jara,Bailé,13,2,44,,,,
12,down,Tom Jones,It's Not Unusual,2,2,7,,,,
13,up,Dropkick Murphys,I'm Shipping Up to Boston,50,1,192,,,,
14,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",-,14,13,,,,
15,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,15,24,,,,
16,up,Tom Jones,Fly Me To the Moon,20,16,4,,,,
17,up,Magic,Rude,84,17,53,,,,
18,down,Diego Torres,Mejor Que Ayer,6,4,17,,,,
19,-,Marc Anthony,El Que Te Amaba,-,19,3,,,,
20,-,J. J. Jones,Fly Me to the Moon,-,20,1,,,,
21,-,Ricardo Montaner,Tengo Verano,-,21,4,,,,
22,up,Ciudad Jara,Donde Dicen Que Caí,35,6,57,,,,
23,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,54,20,5,,,,
24,down,Tom Jones,Proud Mary,23,3,4,,,,
25,up,Ed Sheeran,Bad Habits,40,4,82,,,,
26,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),42,15,85,,,,
27,up,El Kuelgue & Zoe Gotusso,Carta para no llorar,57,27,4,,,,
28,-,Sting,If You Love Somebody Set Them Free,-,25,2,,,,
29,-,Emmanuel Horvilleur,Radios,-,29,8,,,,
30,-,Emilia,Jagger.mp3,-,27,3,,,,
31,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,37,,,,
32,-,The Weeknd,Secrets,-,28,5,,,,
33,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,33,1,,,,
34,-,Hervé Vilard,Capri c'est fini,-,21,1,,,,
35,-,Marc Anthony,I Need to Know,-,35,1,,,,
36,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,48,2,22,,,,
37,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,37,3,,,,
38,-,Luis Alberto Spinetta,Rezo por Vos (En Vivo),-,38,1,,,,
39,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,49,15,28,,,,
40,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,79,13,5,,,,
41,down,The Beatles,Now And Then,18,18,4,,,,
42,up,Nancy Sinatra,Sugar Town,100,41,16,,,,
43,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],38,17,22,,,,
44,down,Turf & DLD,Lamento Boliviano,17,17,27,,,,
45,down,Dua Lipa,Houdini,21,6,7,,,,
46,-,Vozenoff,Sur Vigente,-,2,52,,,,
47,down,Tom Jones,Sexbomb (feat. Mousse T.),7,7,8,,,,
48,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,6,16,,,,
49,-,Banda de Turistas,Química,-,49,1,,,,
50,-,Tom Jones,She's a Lady,-,50,1,,,,
51,down,Jason Derulo,Take You Dancing,33,21,51,71,2020-08-23,16,2021-01-17
52,-,Coldplay,Adventure of a Lifetime,-,26,7,,,,
53,-,Babasónicos,Los Calientes,-,53,1,,,,
54,-,Sounddogs Sound Effects,"Kawasaki Ninja ZX7R 1999, Rev Series, Start Idle, Cooler Fan Whirr, Small Medium Powerful Big Revs, Nice Engine Roar, Off, Close Up, 750 CC 6 Speed Modified Exhaust, Exterior, Motorcycles",-,54,2,,,,
55,-,Miley Cyrus,River,-,28,21,,,,
56,-,Fito Páez,Al Lado del Camino,-,45,3,,,,
57,down,Turf,No Se Llama Amor,27,4,34,,,,
58,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),60,15,41,,,,
59,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,8,12,,,,
60,-,Coral Campopiano,Más de Vos,-,21,1,,,,
61,up,Cruzando El Charco,Adónde Están,70,51,3,,,,
62,up,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],97,56,2,,,,
63,-,The Weeknd,Save Your Tears,-,46,8,80,2021-02-28,59,2021-03-21
64,up,The Pasadena Roof Orchestra,The Continental,66,21,22,,,,
65,down,Harry Styles,As It Was,31,5,71,,,,
66,-,Sebastián Yatra,Energía Bacana,-,66,1,,,,
67,-,Tom Jones & Mousse T.,Sex Bomb,-,67,2,,,,
68,up,Tony 70,Insomnia,72,15,36,,,,
69,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),56,9,88,,,,
70,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,6,,,,
71,-,Los Fronterizos,Los Reyes Magos,-,71,1,,,,
72,-,Alicia Keys,Girl On Fire,-,31,4,,,,
73,down,The Tangiers,Weapon of War (feat. Profit),45,7,40,,,,
74,up,Los Perez García,A otra parte,98,13,3,,,,
75,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,39,11,15,,,,
76,-,Unknown,Rough Biker,-,60,2,,,,
77,down,Bobby Timmons,This Here,76,15,51,,,,
78,-,Los Enanitos Verdes,Te Ví en un Tren,-,25,3,,,,
79,-,Nonpalidece & Mykal Rose,Reggae en el Universo,-,10,12,,,,
80,-,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,-,37,1,,,,
81,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,45,,,,
82,-,The Weeknd,Blinding Lights,-,1,83,94,2019-12-01,1,2020-03-01
83,-,The Rolling Stones,Don't Stop,-,38,8,,,,
84,down,Nonpalidece,En el Aire (feat. No Te Va Gustar),28,28,4,,,,
85,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,46,10,20,,,,
86,-,Reik & Maluma,Perfecta,-,3,51,,,,
87,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],67,3,79,,,,
88,down,La Franela,Hacer un Puente,64,22,25,,,,
89,-,Yazoo,Don't Go,-,89,1,,,,
90,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,52,25,15,,,,
91,-,The Black Keys,Wild Child,-,21,4,,,,
92,up,Myke Towers,LALA,95,35,8,,,,
93,-,Mercedes Sosa,Al Jardin de la Republica,-,93,1,,,,
94,-,Davy Jones,Fly Me To The Moon,-,94,1,,,,
95,-,Valeria Lynch,Señor Amante,-,95,1,,,,
96,-,Gustavo Cerati,Rapto,-,35,22,,,,
97,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,97,1,,,,
98,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],51,1,147,,,,
99,-,Turf,Pasos Al Costado,-,15,27,,,,
100,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,31,,,,
