Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bensound,Once Again,-,1,1,,,,
2,-,Carlos Vives & Shakira,La Bicicleta (Versión Pop),-,2,1,,,,
3,up,Fractal System,Funky Fresh,9,1,26,,,,
4,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),17,4,38,,,,
5,up,Slpstrm,A Place Beyond Belief,19,5,3,,,,
6,up,Mozey,Chalk Outline,35,2,2,,,,
7,up,Maluma,Hawái,8,2,4,63,2020-08-09,2,2020-09-20
8,-,Warner/Chappell Productions,Going to the Top,-,2,17,,,,
9,up,TINI & KHEA,Ella Dice,15,7,4,,,,
10,up,Doja Cat,Say So,38,10,8,100,2020-02-02,6,2020-05-03
11,up,Slick Shawn,Savannah Nights,22,7,6,,,,
12,down,Harry Styles,Watermelon Sugar,10,3,37,85,2019-11-17,2,2020-08-23
13,up,Lele Pons,Celoso,37,6,17,,,,
14,-,Miguel Alejandro,En septiembre fuiste mia,-,14,1,,,,
15,down,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",2,1,5,,,,
16,-,Irontom,I'm Better,-,16,1,,,,
17,down,The Weeknd,Blinding Lights,5,1,33,94,2019-12-01,1,2020-03-01
18,down,Aquelarre,Cruzando la Calle,14,2,44,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,33,3,14,75,2020-05-24,1,2020-05-31
20,up,Dua Lipa,Don't Start Now,71,2,40,19,2019-11-03,3,2020-01-05
21,-,Pappo,Rock and Roll y Fiebre,-,19,3,,,,
22,up,Silvina Garre,En Blanco Y Negro,92,15,33,,,,
23,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),55,4,22,,,,
24,up,Abel Pintos,De Solo Vivir,41,3,8,,,,
25,down,Parientes,Contratiempos,24,10,4,,,,
26,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
27,up,Capital Cities,Kangaroo Court,54,8,12,,,,
28,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),96,28,3,,,,
29,down,Camilo,Favorito,18,4,19,32,2020-04-19,18,2020-04-26
30,down,Andy Clark,Straight Talk,23,4,30,,,,
31,down,Danna Paola & Sebastián Yatra,No Bailes Sola,29,24,4,,,,
32,up,KAROL G,"Ay, DiOs Mío!",63,32,4,48,2020-08-09,24,2020-09-06
33,-,The Killers,Blowback,-,33,1,,,,
34,down,Ivan Noble,Moscas en la Casa,11,11,9,,,,
35,down,Coldplay,A Sky Full of Stars (Radio Edit),32,6,15,,,,
36,down,DJ Electro X,Syntron,21,4,17,,,,
37,down,Ozuna,Caramelo,28,13,10,65,2020-06-28,27,2020-08-16
38,up,Barilari,Así Es la Vida (That's Life),79,1,25,,,,
39,up,Mau y Ricky,Papás,61,31,2,,,,
40,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,12,4,66,2020-07-26,14,2020-08-09
41,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),42,1,24,,,,
42,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],31,1,25,,,,
43,up,Post Malone,Circles,84,4,40,2,2019-10-06,2,2019-10-06
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,36,60,2019-10-20,7,2019-11-17
45,up,Gustavo Cerati,Cactus,52,23,14,,,,
46,up,RUGGERO,Puede,56,46,6,,,,
47,up,Dropkick Murphys,I'm Shipping Up to Boston,86,1,24,,,,
48,-,Rudy Mancuso & Poo Bear,Black & White,-,16,6,,,,
49,-,Juanse,Mustang Roll,-,49,2,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),12,12,10,85,2020-04-19,63,2020-05-24
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,26,,,,
52,up,Soledad,Yo Si Quiero a Mi País,80,16,28,,,,
53,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),66,37,11,,,,
54,-,Spin Doctors,Two Princes,-,16,3,,,,
55,-,Capital Cities,Safe and Sound,-,11,17,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
57,up,Tapones de Punta,Hermanos de Funk,65,9,21,,,,
58,down,Mariano Loiacono,Bluescycle,1,1,5,,,,
59,down,Tony 70,Insomnia,53,15,29,,,,
60,-,Carlos Baute,¿Y Ahora Qué?,-,60,2,,,,
61,-,Suzanne Vega,Zephyr & I,-,7,17,,,,
62,down,Lali,Fascinada,44,44,2,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),26,26,4,,,,
64,-,Lady Gaga,Stupid Love,-,3,21,28,2020-03-01,8,2020-03-08
65,down,Dua Lipa,Break My Heart,40,1,21,97,2020-03-29,5,2020-06-28
66,up,Arcade Fire,Everything Now,90,5,28,,,,
67,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,3,,,,
68,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,11,16,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,5,,,,
70,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,11,6,,,,
71,-,Natalie Perez,Último Día,-,66,3,,,,
72,-,Isabel De Sebastian,Todo Baila,-,21,1,,,,
73,-,Marc Anthony,Vivir Mi Vida,-,4,1,,,,
74,-,Queen,Don't Stop Me Now,-,44,2,,,,
75,down,Miley Cyrus,Midnight Sky,64,13,2,14,2020-08-23,12,2020-10-25
76,-,Avi Belleli,BeTipul,-,20,4,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,34,7,,,,
78,-,Lettuce,Outta Here,-,14,1,,,,
79,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,79,1,,,,
80,down,KAROL G & Nicki Minaj,Tusa,68,4,36,29,2019-11-17,5,2020-02-02
81,-,Harry Styles,Adore You,-,11,30,24,2019-12-08,6,2020-04-19
82,-,Isabel De Sebastian,Milonga del Adiós,-,82,1,,,,
83,-,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,-,2,4,,,,
84,-,La Delio Valdez,Pasaron Cosas,-,29,4,,,,
85,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),73,14,18,,,,
86,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,8,,,,
87,-,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),-,23,3,,,,
88,-,Esteban Battilana,Times,-,50,5,,,,
89,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,89,1,,,,
90,-,Igor Khainskyi,24 Happy Hours a Day,-,1,16,,,,
91,down,Pearl Jam,Last Kiss,60,40,9,,,,
92,-,Laura Branigan,Gloria (Single Version),-,60,2,,,,
93,-,Billie Eilish,bad guy,-,6,31,5,2019-10-06,5,2019-10-06
94,down,Horace Silver,Psychadelic Sally,72,18,37,,,,
95,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,89,20,20,,,,
96,-,Franco Masini,Formas,-,41,1,,,,
97,down,Carlos Vives & Alejandro Sanz,For Sale,46,13,14,,,,
98,-,Portugal. The Man,Feel It Still,-,35,9,,,,
99,down,Perséphone,Retro Funky (Sundance Remix),47,47,6,,,,
100,down,Maxi Trusso,Getaway,85,24,7,,,,
