Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Facundo Bainat,El Sulky,2,1,3,,,,
2,-,Damas Gratis,Me Muero de Amor (feat. El Viejo Marquez) [En Vivo],-,2,1,,,,
3,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],10,1,16,,,,
4,-,Nicky Jam & J Balvin,X,-,1,1,,,,
5,up,Network Music Ensemble,Main Event (Trailer Music),5,2,96,,,,
6,up,Al Bano Carrisi & Romina Power,Felicità,9,3,25,,,,
7,down,Sebastián Yatra,Tacones Rojos,4,1,14,,,,
8,up,Roberto Goyeneche,Balada para un Loco,75,1,4,,,,
9,down,El Barrio,Angel Malherido,6,1,84,,,,
10,up,Andrés Calamaro,Días Distintos,43,8,55,,,,
11,down,Dorena,The All-Clear,8,2,3,,,,
12,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),12,1,121,,,,
13,down,Emilia,La Chain,11,8,6,,,,
14,up,Coldplay,Coloratura,16,2,27,,,,
15,up,Soledad & Natalia Pastorutti,Tren del Cielo,22,15,6,,,,
16,down,Sunbreak,It Was Never Enough,3,2,4,,,,
17,down,The Killers,Human,13,3,49,,,,
18,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,39,3,19,,,,
19,up,Ed Sheeran,Bad Habits,24,4,64,,,,
20,up,WavebeatsMusic,Future Bass for All,20,2,82,,,,
21,down,Dua Lipa,Levitating,14,5,70,74,2020-04-05,74,2020-04-05
22,up,Raffael Gruber & Matthias Ullrich,Feeling Together,28,13,21,,,,
23,up,HK,"Toi Et Moi, Ma Liberté",37,4,25,,,,
24,up,Cruzando El Charco,Soy,52,13,38,,,,
25,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],21,1,84,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,59,8,43,,,,
27,up,Abel Pintos,De Solo Vivir,38,3,45,,,,
28,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,30,4,22,,,,
29,-,Miranda! & Dillom,Dos,-,20,2,,,,
30,up,Harry Styles,As It Was,42,5,28,,,,
31,down,Dropkick Murphys,I'm Shipping Up to Boston,27,1,129,,,,
32,down,Carlos Estella,Happy Epic Violins,29,14,24,,,,
33,up,Spirit of America Ensemble,Heroic Destiny,41,11,3,,,,
34,down,Kevin MacLeod,Sneaky Snitch,31,31,3,,,,
35,up,Jincheng Zhang,Not Seen for a Few Years,87,25,15,,,,
36,down,David Bisbal,Esclavo de Sus Besos,32,7,77,,,,
37,up,Harry Styles,Golden,44,2,84,61,2019-12-22,39,2020-12-13
38,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,77,6,33,,,,
39,up,Doja Cat,Woman,65,15,34,,,,
40,up,Parcels,Tieduprightnow,64,6,64,,,,
41,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),49,5,21,,,,
42,-,Playing for Change,La Tierra Del Olvido,-,17,6,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,78,15,21,,,,
44,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,53,6,27,,,,
45,up,Turf,"Yo no me quiero casar, y ud?",46,7,21,,,,
46,up,ROSALÍA,DESPECHÁ,71,11,10,,,,
47,up,Run-DMC,You Be Illin',58,31,17,,,,
48,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,48,4,,,,
49,up,Reik & Maluma,Perfecta,72,3,28,,,,
50,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,50,5,,,,
51,down,Soda Stereo,Corazón Delator,40,10,32,,,,
52,down,Ciudad Jara,Donde Dicen Que Caí,33,6,2,,,,
53,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],15,3,4,,,,
54,down,Måneskin,Beggin,17,5,29,,,,
55,-,Ratones Paranoicos,Sigue Girando,-,18,14,,,,
56,down,Jairo Morales,Josefina,45,45,6,,,,
57,up,Harry Styles,Late Night Talking,61,26,10,,,,
58,down,El Viejo Marquez,Me Muero de Amor,7,7,2,,,,
59,down,Seba snk,Permanecer,34,21,11,,,,
60,down,La Voz del Desierto,Getsemaní,19,18,6,,,,
61,-,Shakira & Rauw Alejandro,Te Felicito,-,2,15,,,,
62,-,Two Steps From Hell,Victory,-,35,3,,,,
63,-,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),-,4,1,,,,
64,up,Jason Derulo,Take You Dancing,69,21,32,71,2020-08-23,16,2021-01-17
65,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,55,,,,
66,down,24kGoldn,Mood (feat. iann dior),48,25,32,33,2020-08-23,1,2020-10-11
67,-,Gilda,No Es Mi Despedida,-,67,1,,,,
68,down,Coldplay X Selena Gomez,Let Somebody Go,50,4,31,,,,
69,-,Gustavo Cerati,Rapto,-,35,3,,,,
70,-,Bruno Mars,24K Magic,-,2,14,,,,
71,-,Dua Lipa,Love Again,-,17,48,96,2020-04-05,96,2020-04-05
72,down,Lizzo,About Damn Time,60,10,16,,,,
73,up,Martin Haene & Marco Ricciardi,Lucky Label,73,18,93,,,,
74,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,67,,,,
75,-,Erasure,Victim of Love (Remix),-,49,2,,,,
76,down,Skay Beilinson,Oda a la Sin Nombre,74,8,51,,,,
77,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],55,3,18,,,,
78,-,Rodrigo Amarante,Tuyo,-,45,6,,,,
79,-,Eleven,En Un Rincón De Vos,-,36,1,,,,
80,-,Soothing Sounds,Relaxing Guitar,-,4,46,,,,
81,down,PPM,Summer Funky,56,11,4,,,,
82,down,Cerati-Melero,Vuelta Por el Universo,47,2,29,,,,
83,up,Philip Guyler,Once in a Lifetime,91,6,17,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,29,6,,,,
85,-,Parientes,Tus Asuntos (feat. IZARO),-,3,31,,,,
86,-,Bandalos Chinos,Sin Vos No Puedo,-,73,2,,,,
87,down,Cruzando El Charco,Mi lugar,23,23,5,,,,
88,-,Zero Taste,Intro,-,23,8,,,,
89,down,Magic,Rude,83,17,34,,,,
90,-,Jorge Vazquez,Me Enamoré Sin Darme Cuenta,-,35,1,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,32,12,,,,
92,-,TINI,La Triple T,-,27,7,,,,
93,-,Nahuel Briones,TU MASCOTA,-,93,1,,,,
94,down,Marina Wil,En Tu Habitación (feat. Fito Paez),82,82,2,,,,
95,-,The Police,Synchronicity II,-,79,1,,,,
96,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,86,2,,,,
97,-,Blondie,One Way or Another,-,27,24,,,,
98,up,Aquelarre,Cruzando la Calle,99,2,121,,,,
99,down,Jacques Brel,On n'oublie rien (Ré-enregistrement 1972),81,34,6,,,,
100,-,Conociendo Rusia,No Aguanto Más,-,82,4,,,,
