Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
2,up,Flying Lotus,More (feat. Anderson .Paak),28,2,0,,,,
3,down,Estelares,Ríos de Lava,2,2,0,,,,
4,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),12,4,0,,,,
5,up,Emmanuel Horvilleur,1000 Días,9,3,0,,,,
6,down,Ella Es Tan Cargosa,Las Palabras,5,5,0,,,,
7,up,Salvapantallas,Porfa,8,7,0,,,,
8,up,Chano Lobato,De Aroma - Fandangos,24,8,0,,,,
9,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,39,9,0,,,,
10,up,Marlon Craft,Reason,11,3,0,,,,
11,up,Paulo Londra,Tal Vez,14,4,0,,,,
12,-,Electric Light Orchestra,Don't Bring Me Down,-,12,0,,,,
13,up,Ciro y los Persas,Vas a Bailar,18,8,0,,,,
14,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,19,6,0,,,,
15,-,Keane,The Way I Feel,-,15,0,,,,
16,down,Rudimental,Scared of Love (feat. Ray BLK & Stefflon Don),13,13,0,,,,
17,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,15,12,0,,,,
18,-,The Beatles,Come Together,-,18,0,,,,
19,up,TINI & Greeicy,22,20,7,0,,,,
20,-,Martin Garrix,Dreamer (feat. Mike Yung),-,20,0,,,,
21,up,Andrés Calamaro,Transito Lento,38,15,0,,,,
22,-,Ed Sheeran & Justin Bieber,I Don't Care,-,22,0,31,2019-10-06,23,2019-11-17
23,down,MYA & Pedro Capó,Te Olvidaré,21,18,0,,,,
24,-,Mark Kylion,China Girl,-,24,0,,,,
25,down,Meteoros & Javiera Mena,La Quietud del Movimiento,16,4,0,,,,
26,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),59,26,0,,,,
27,-,Styloo,Pretty Face (Radio Edit),-,27,0,,,,
28,-,Zain Effendi,Total Offence,-,28,0,,,,
29,-,Bad Bunny,Si Estuviésemos Juntos,-,28,0,,,,
30,-,Katy Perry,Never Really Over,-,14,0,79,2019-10-06,79,2019-10-06
31,down,Djavan,Esplendor (feat. Jorge Drexler) [Faixa Bônus],4,4,0,,,,
32,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),40,32,0,,,,
33,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),3,3,0,,,,
34,-,LOUTA,AYER TE VI (feat. Zoé Gotusso),-,4,0,,,,
35,-,Kevin Roldán & Ayo Jay,Estrella,-,5,0,,,,
36,-,Pet Shop Boys,Give stupidity a chance,-,36,0,,,,
37,up,Sebastián Yatra & Reik,Un Año,58,37,0,,,,
38,-,MEGHAN TRAINOR,ALL THE WAYS,-,38,0,,,,
39,-,Las Pelotas,Dando Vueltas,-,39,0,,,,
40,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,5,0,,,,
41,down,Manuel Turizo,Culpables,6,6,0,,,,
42,-,Ruben Rada,"Cha Cha, Muchacha",-,7,0,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,43,1,0,1,2019-10-06,1,2019-10-06
44,-,LOUTA,SOMOS TAN INTENSOS,-,44,0,,,,
45,-,Austin Mahone,Anxious,-,45,0,,,,
46,down,カーリー・レイ・ジェプセン,Julien,37,37,0,,,,
47,up,Madonna & Maluma,Medellín,67,47,0,,,,
48,-,The Beatles,Something,-,48,0,,,,
49,down,KSHMR,Carry Me Home (feat. Jake Reese),29,29,0,,,,
50,up,X Ambassadors,HEY CHILD,86,48,0,,,,
51,-,TechLo,Ad Hoc Chopping Block,-,13,0,,,,
52,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,52,0,,,,
53,-,Milo,Vas a Olvidar,-,53,0,,,,
54,up,Muse,Starlight,84,21,0,,,,
55,-,Divididos,Un Alegre en Este Infierno (En Vivo),-,13,0,,,,
56,-,Wolfine,Princesa,-,56,0,,,,
57,up,Maluma,11 PM,80,9,0,68,2019-10-06,68,2019-10-06
58,-,WOS,CANGURO,-,2,0,,,,
59,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,59,0,,,,
60,-,MARINA,Orange Trees (Danny Dove Remix),-,6,0,,,,
61,-,AC/DC,Play Ball,-,61,0,,,,
62,down,Axel,Que Nos Animemos (feat. Becky G),53,8,0,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),46,10,0,,,,
64,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),69,10,0,,,,
65,up,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),94,25,0,,,,
66,-,Cynthia,Thinking About You (Linus's Forever Euro Mix-Radio Version),-,66,0,,,,
67,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),33,11,0,,,,
68,up,Alice Merton,Funny Business,99,68,0,,,,
69,down,Reik,Me Niego (Versión Pop),48,48,0,,,,
70,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,10,0,,,,
71,up,Luis Fonsi,Apaga la Luz,71,56,0,,,,
72,-,Kylie Minogue,New York City,-,72,0,,,,
73,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),26,6,0,94,2019-11-03,94,2019-11-03
74,down,Mason Jacob,Joy (feat. Michael Bastille),23,23,0,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,13,0,37,2019-10-20,37,2019-10-20
76,up,Taylor Swift,Look What You Made Me Do,79,76,0,,,,
77,down,Billie Eilish,bad guy,44,6,0,5,2019-10-06,5,2019-10-06
78,down,Esteban Battilana,Reggae in the house,30,28,0,,,,
79,-,Jamiroquai,Little L (Remastered 2006),-,55,0,,,,
80,down,John Newman,Feelings (Acoustic),52,52,0,,,,
81,down,Mark Ronson,Find U Again (feat. Camila Cabello),73,73,0,,,,
82,down,Miranda!,Me Gustas Tanto,81,14,0,,,,
83,-,Chris Isaak,Wicked Game (Remastered Version),-,83,0,,,,
84,down,Carlos Rivera,Te Esperaba,78,55,0,,,,
85,down,Sebastián Yatra,Cristina,60,18,0,,,,
86,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,4,0,80,2019-10-06,60,2019-10-27
87,-,Miguel Mateos,El Menos Complicado de los Hombres,-,25,0,,,,
88,down,Jesse & Joy,3 A.M. (feat. Tommy Torres),63,29,0,,,,
89,-,La Delio Valdez & Taty Almeida,Santa Leona,-,89,0,,,,
90,-,Tolidos,A.E.R.,-,90,0,,,,
91,-,Kygo & Valerie Broussard,Think About You,-,91,0,,,,
92,-,Rage Against the Machine,Guerrilla Radio,-,92,0,,,,
93,-,Mon Laferte,Caderas Blancas,-,58,0,,,,
94,down,Juanes,"Hoy Me Voy (feat. Paula Fernandes) [Live At MTV Miami, FL 2012]",27,27,0,,,,
95,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,95,0,,,,
96,-,REO Speedwagon,Can't Fight This Feeling,-,96,0,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,24,0,,,,
98,-,King Crimson,In the Wake of Poseidon,-,98,0,,,,
99,-,Macaco,Bailo la Pena,-,99,0,,,,
100,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,85,0,,,,
