Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Corporate Upbeat,1,1,6,,,,
2,up,Miley Cyrus,Flowers,3,1,17,,,,
3,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,151,,,,
4,up,Jonathan Monroy & Matthew Naylor,Daybreak,4,3,2,,,,
5,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,6,3,3,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,7,1,159,,,,
7,up,Vozenoff,Sur Vigente,9,2,20,,,,
8,up,Ciudad Jara,Donde Dicen Que Caí,19,6,24,,,,
9,down,Nicholas Britell,Succession (Main Title Theme),8,8,20,,,,
10,down,Ciudad Jara,Bailé,5,2,11,,,,
11,up,The Tangiers,Weapon of War (feat. Profit),34,7,8,,,,
12,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,115,,,,
13,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,11,1,,,,
14,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,6,14,2020-08-02,10,2020-08-23
15,-,La Renga,Panic Show,-,15,11,,,,
16,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],18,3,47,,,,
17,-,Shakira,Acróstico,-,17,1,,,,
18,up,Elton John & Dua Lipa,Cold Heart (Acoustic),45,7,15,,,,
19,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,19,2,,,,
20,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,16,11,9,,,,
21,down,Dante Spinetta,El Lado Oscuro del Corazón,14,14,5,,,,
22,-,Sumo,No Tan Distintos,-,22,19,,,,
23,up,Sting,Shape of My Heart,46,2,6,,,,
24,up,Los Perez García,Mirando El Fuego,39,6,19,,,,
25,-,Babasónicos,Bye Bye,-,4,27,,,,
26,up,Lali,Obsesión,31,26,4,,,,
27,-,Divididos,San Saltarín,-,27,1,,,,
28,-,Francheros,Siempre Con Vos,-,3,11,,,,
29,up,ROSALÍA,DESPECHÁ,53,11,29,,,,
30,up,Los Perez García,Todo Eso Que Nos Queda,69,17,11,,,,
31,-,Andrés Calamaro,Flaca,-,31,4,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,15,11,,,,
33,down,El Barrio,Angel Malherido,17,1,115,,,,
34,-,Abel Pintos,Aventura,-,30,6,,,,
35,up,The Beatles,Oh! Darling (2019 Mix),78,7,8,,,,
36,-,Andrés Calamaro,Alta Suciedad,-,15,13,,,,
37,down,David Bisbal,Esclavo de Sus Besos,20,7,107,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,29,9,,,,
39,-,Miau Trío,Fin de Fiesta,-,8,14,,,,
40,up,Network Music Ensemble,Main Event (Trailer Music),74,2,122,,,,
41,up,Mano,Shiva Shiva Shiva Shiva,44,36,4,,,,
42,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,42,1,,,,
43,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,30,30,3,,,,
44,down,"Miranda!, Maria Becerra & FMK",Perfecta,29,29,3,,,,
45,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],100,17,2,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,2,18,,,,
47,-,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",-,15,8,,,,
48,down,Coral Campopiano,Te Quiero,47,43,4,,,,
49,-,Ana Belén,Rayo de Sol (Raggio di sole),-,49,2,,,,
50,-,Marcos Llunas,Reconquistarte,-,50,1,,,,
51,down,Tiko Tiko,Against All Odds,50,13,3,,,,
52,up,Ricchi & Poveri,Mamma Maria,92,45,4,,,,
53,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,53,1,,,,
54,up,CELLI & Chano,Incomprendida,76,54,2,,,,
55,-,La Medianera,Melodías,-,10,6,,,,
56,-,Harry Styles,Music For a Sushi Restaurant,-,12,22,,,,
57,-,The Police,Every Breath You Take,-,57,1,,,,
58,down,Yves Montand,C'est si bon,26,26,2,,,,
59,-,Cacho Castaña,Cafe La Humedad,-,30,1,,,,
60,-,LemonChamp & Chule,Pa Decir Adiós,-,60,1,,,,
61,down,Cruzando El Charco,33 (feat. Facu Soto),15,13,5,,,,
62,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,1,,,,
63,-,CNCO,Tan Enamorados,-,11,18,,,,
64,-,Pappo,Rock and Roll y Fiebre,-,19,27,,,,
65,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),62,13,4,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,16,5,,,,
67,up,David Bisbal,Ajedrez,68,23,10,,,,
68,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",41,29,19,,,,
69,down,Kevin Kern,Remembering the Light,35,7,11,,,,
70,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,63,9,39,,,,
71,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,18,9,,,,
72,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),80,15,57,,,,
73,down,Ciro y los Persas,Astros,43,43,7,,,,
74,-,Los Piojos,Ruleta,-,25,8,,,,
75,-,Trueno,DANCE CRIP,-,19,14,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,41,18,,,,
77,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,42,,,,
78,-,O. Viatori,Freedom!,-,40,1,,,,
79,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),23,6,32,,,,
80,down,Parientes,Winnie Pooh,49,22,9,,,,
81,-,The Bangles,Manic Monday,-,81,1,,,,
82,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,11,15,,,,
83,-,Divididos,Spaghetti del Rock,-,16,7,,,,
84,down,Nina Simone,Love Me or Leave Me,81,15,13,,,,
85,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,74,2,,,,
86,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,12,,,,
87,-,TINI,La Triple T,-,27,12,,,,
88,-,Conociendo Rusia,Cada Día,-,8,10,,,,
89,-,Trueno,BIEN O MAL,-,89,1,,,,
90,down,Bobby Timmons,This Here,57,15,18,,,,
91,-,LUVA,En Una,-,58,3,,,,
92,down,Miley Cyrus,River,79,28,2,,,,
93,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,14,,,,
94,down,David Garrett,Viva La Vida,24,11,41,,,,
95,-,Los Ángeles Azules,Mi Único Amor (feat. Li Saumet Bomba Estereo),-,95,1,,,,
96,down,Miles Davis,Freddie Freeloader,72,20,12,,,,
97,down,Camilo,Vida de Rico,67,4,51,33,2020-10-04,19,2020-11-08
98,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,18,,,,
99,-,Fito Páez,Al Lado del Camino,-,45,2,,,,
100,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),60,9,62,,,,
