Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,144,,,,
2,down,Miley Cyrus,Flowers,1,1,10,,,,
3,up,Vozenoff,Sur Vigente,4,2,13,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,29,1,152,,,,
5,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",3,1,16,,,,
6,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],53,1,108,,,,
7,up,Cerati-Melero,Vuelta Por el Universo,15,2,52,,,,
8,up,Ciudad Jara,Bailé,81,2,4,,,,
9,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,18,6,57,,,,
10,-,The Tangiers,Weapon of War (feat. Profit),-,7,1,,,,
11,up,Los Palmeras & Axel,Olvídala,21,11,9,,,,
12,up,Kiss,I Was Made for Lovin' You,19,12,22,,,,
13,-,Los Enanitos Verdes,Por el Resto,-,12,4,,,,
14,-,VideoHelper,Year In Review,-,14,1,,,,
15,down,El Barrio,Angel Malherido,9,1,108,,,,
16,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),11,4,38,,,,
17,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),33,4,25,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,2,11,,,,
19,up,KAROL G,TQG,57,19,4,,,,
20,up,Harry Styles,As It Was,72,5,48,,,,
21,up,Network Music Ensemble,Main Event (Trailer Music),65,2,115,,,,
22,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],12,3,40,,,,
23,-,Soledad,Brindis,-,23,1,,,,
24,-,Rubén Blades,Pedro Navaja,-,5,1,,,,
25,up,Bobby Timmons,This Here,87,15,12,,,,
26,up,Romeo Santos,Bebo,36,22,14,,,,
27,down,Romeo Santos,Propuesta Indecente,22,9,15,,,,
28,up,Harry Styles,Music For a Sushi Restaurant,28,12,16,,,,
29,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,34,9,34,,,,
30,up,Parientes,Winnie Pooh,99,22,4,,,,
31,-,Turf,No Se Llama Amor,-,4,9,,,,
32,up,Carlos Vives,Mañana,37,12,6,,,,
33,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),54,4,73,,,,
34,down,Babasónicos,Mimos Son Mimos,32,18,7,,,,
35,up,PPM,Rockin Summer,84,20,10,,,,
36,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),59,15,11,,,,
37,up,Lizzo,About Damn Time,75,10,37,,,,
38,-,Kiss,Rock and Roll All Nite (Live),-,38,1,,,,
39,-,Reik & Maluma,Perfecta,-,3,33,,,,
40,down,Helloween,I Want Out,27,27,3,,,,
41,up,TINI,Cupido,69,13,5,,,,
42,down,Francheros,Siempre Con Vos,31,3,10,,,,
43,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",66,29,12,,,,
44,down,David Bisbal,Esclavo de Sus Besos,16,7,100,,,,
45,-,Deejay Anady,Baby (Original Mix),-,45,1,,,,
46,up,Nina Simone,Love Me or Leave Me,58,15,7,,,,
47,-,Ed Sheeran,Bad Habits,-,4,76,,,,
48,-,PPM,Summer Funky,-,11,21,,,,
49,down,Romeo Santos,Sus Huellas,41,23,14,,,,
50,down,Miranda! & Lali,Yo Te Diré,48,17,9,,,,
51,down,Camilo & Camila Cabello,Ambulancia,49,21,8,,,,
52,up,Allen Toussaint,A Blue Mood,52,19,2,,,,
53,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,60,53,3,,,,
54,-,Ciro y los Persas,Heroes de Malvinas,-,18,3,,,,
55,down,ROSALÍA & Cardi B,DESPECHÁ RMX,43,10,5,,,,
56,-,The Killers,Human,-,3,60,,,,
57,-,Virus,Imágenes Paganas (Live),-,57,3,,,,
58,down,Los Perez García,Todo Eso Que Nos Queda,40,17,4,,,,
59,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,12,,,,
60,up,NICKI NICOLE,NO voy a llorar :'),94,60,2,,,,
61,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,1,14,2020-08-02,10,2020-08-23
62,down,Chano & Luck Ra,Nunca Nos Fuimos,39,4,12,,,,
63,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,56,,,,
64,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),63,15,52,,,,
65,-,The Beatles,Oh! Darling (2019 Mix),-,7,1,,,,
66,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,66,1,,,,
67,up,Abraham Mateo & Luis Fonsi,Bora Bora,74,38,6,,,,
68,down,Kiss,Rock and Roll All Nite,17,17,3,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,15,9,,,,
70,down,Maluma & Marc Anthony,La Fórmula,56,11,7,,,,
71,-,Romeo Santos,Solo Conmigo,-,8,7,,,,
72,up,David Bisbal,Ajedrez,86,23,3,,,,
73,-,Black Mantra,Sandra,-,56,4,,,,
74,down,Los Tipitos,Labios Mercenarios,61,43,2,,,,
75,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,75,1,,,,
76,up,Miau Trío,Fin de Fiesta,96,8,12,,,,
77,-,Fito Páez,El Amor Después del Amor,-,10,3,,,,
78,up,Sonido Gallo Negro,Bocanegra,79,55,2,,,,
79,-,Alejandro Lerner,Todo a Pulmón (Versión 35 Aniversario),-,79,1,,,,
80,down,Måneskin,Beggin,14,5,44,,,,
81,up,Network Music Ensemble,Seven Deadly Synths,88,26,20,,,,
82,-,P!nk,Never Gonna Not Dance Again,-,32,2,,,,
83,-,Rusherking & Dread Mar I,Perfecta,-,14,14,,,,
84,-,Deep Purple,Smoke on the Water (Remastered),-,84,2,,,,
85,down,Gustavo Cerati,Deja Vu,50,7,18,,,,
86,-,La Mosca,Y te vas,-,86,1,,,,
87,-,Ciudad Jara,Donde Dicen Que Caí,-,6,17,,,,
88,-,Camilo,Vida de Rico,-,4,45,33,2020-10-04,19,2020-11-08
89,down,Sebastián Yatra,Una Noche Sin Pensar,35,35,4,,,,
90,down,WOS,ARRANCÁRMELO,7,7,5,,,,
91,-,Eric Clapton,Layla (Live),-,91,1,,,,
92,-,The Knack,My Sharona,-,86,4,,,,
93,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,26,11,2,,,,
94,-,David Garrett,Viva La Vida,-,11,35,,,,
95,-,zzoilo & Aitana,Mon Amour (Remix),-,11,38,,,,
96,-,Ed Sheeran,Celestial,-,96,1,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,35,3,,,,
98,-,Soda Stereo,Prófugos,-,19,2,,,,
99,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",-,14,1,,,,
100,down,Cruzando El Charco,Luces,64,12,9,,,,
