Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,174,,,,
2,up,The Weeknd,Take My Breath,2,2,35,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,22,,,,
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,8,2,12,,,,
5,up,Ciudad Jara,Bailé,6,2,34,,,,
6,down,Raphael,Escándalo,3,3,8,,,,
7,down,Miley Cyrus,Flowers,4,1,40,,,,
8,down,Dropkick Murphys,I'm Shipping Up to Boston,7,1,182,,,,
9,-,BalloonPlanet,Dare to Dream,-,9,2,,,,
10,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],29,3,70,,,,
11,up,Ciudad Jara,Donde Dicen Que Caí,17,6,47,,,,
12,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),10,4,4,,,,
13,down,Vozenoff,Sur Vigente,9,2,43,,,,
14,up,Turf,"Yo no me quiero casar, y ud?",25,7,29,,,,
15,down,Raphael,Mi Gran Noche (2000 Remastered Version),14,13,4,,,,
16,up,Bobby Timmons,This Here,34,15,41,,,,
17,up,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),46,17,5,,,,
18,down,Raphael,Como Yo Te Amo,15,15,4,,,,
19,down,Marc Anthony,Valio la Pena (Salsa Version),11,11,4,,,,
20,up,The Rolling Stones,Angry,62,4,3,,,,
21,up,Diego Torres,Mejor Que Ayer,27,4,7,,,,
22,up,Nahuel Pennisi & Luciano Pereyra,Regresa,60,6,9,,,,
23,up,Joaquín Sabina,Lágrimas de Mármol,36,17,10,,,,
24,up,The Tangiers,Weapon of War (feat. Profit),39,7,30,,,,
25,-,Kevin Kern,Remembering the Light,-,7,26,,,,
26,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,21,14,2020-08-02,10,2020-08-23
27,-,Almafuerte,Toro y Pampa,-,27,1,,,,
28,up,The Pasadena Roof Orchestra,The Continental,41,21,13,,,,
29,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),13,4,60,,,,
30,up,Harry Styles,As It Was,30,5,69,,,,
31,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,7,8,,,,
32,down,The Beatles,Oh! Darling (2019 Mix),12,7,27,,,,
33,up,Lernen Farin,Leichter & Besser Lernen,70,30,10,,,,
34,-,La Medianera,Luna Sorda (feat. Manuel Moretti),-,28,5,,,,
35,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),59,9,79,,,,
36,up,Mina,Parole parole (2001 Remastered Version),75,28,7,,,,
37,-,Ricardo Iorio,Justo Que Te Vas,-,37,1,,,,
38,-,Miley Cyrus,River,-,28,18,,,,
39,up,David Garrett,Viva La Vida,53,11,63,,,,
40,-,Turf & DLD,Lamento Boliviano,-,17,20,,,,
41,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,16,3,25,,,,
42,-,Eros Ramazzotti,Cosas de la Vida,-,42,5,,,,
43,-,Almafuerte,Sé Vos,-,43,1,,,,
44,up,Phenam,As It Was (Afro Beat Cover),92,44,8,,,,
45,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,21,11,9,,,,
46,-,Eladia Blazquez,Gracias a Pesar de Todo,-,46,1,,,,
47,-,Miles Davis,Freddie Freeloader,-,20,20,,,,
48,down,Coldplay,Higher Power,47,3,43,46,2021-05-16,46,2021-05-16
49,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",40,13,7,,,,
50,up,Sting,Shape of My Heart,66,2,23,,,,
51,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],18,1,137,,,,
52,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,19,,,,
53,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",-,14,6,,,,
54,up,Pier,Buen Recuerdo,68,19,7,,,,
55,down,Maître Gims & Sting,Reste,20,14,8,,,,
56,down,Nina Simone,Love Me or Leave Me,37,15,30,,,,
57,down,Shakira,"Ciega, Sordomuda",23,17,4,,,,
58,-,Raly Barrionuevo,La Bienvenida,-,58,1,,,,
59,-,Coti,Por Ahí,-,59,2,,,,
60,up,O. Viatori,Freedom!,72,40,8,,,,
61,down,Las Pelotas,Es Clara,48,17,8,,,,
62,-,Los Perez García,Todo Eso Que Nos Queda,-,17,21,,,,
63,up,Turf,No Se Llama Amor,64,4,27,,,,
64,-,Pancho Amat y El Cabildo del Son,A la Sombra de un Leon,-,64,1,,,,
65,-,Genaro Veiga,Entrada Prohibida,-,65,1,,,,
66,-,Pimpinela,Traición,-,66,1,,,,
67,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,112,,,,
68,up,David Bisbal,Esclavo de Sus Besos,76,7,129,,,,
69,-,Puppylove,Bite My Head Off,-,69,1,,,,
70,-,Pescado Rabioso,Bajan,-,53,2,,,,
71,-,NAFTA,Quiero Verte,-,71,1,,,,
72,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,30,,,,
73,-,Ed Sheeran,Bad Habits,-,4,80,,,,
74,-,Diego Torres,Hoy Es Domingo (feat. Rubén Blades),-,30,6,,,,
75,-,Soda Stereo,Cuando Pase el Temblor,-,75,4,,,,
76,-,Coldplay,Biutyful,-,76,1,,,,
77,-,Mancha De Rolando,Arde la Ciudad,-,17,5,,,,
78,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,8,5,,,,
79,-,No Te Va Gustar,A las nueve,-,20,16,,,,
80,-,Los Perez García,Mirando El Fuego,-,6,30,,,,
81,down,Elton John & Dua Lipa,Cold Heart (Acoustic),28,7,33,,,,
82,-,Catupecu Machu,Eso Vive,-,18,2,,,,
83,-,Stan Getz,Nobody Else But Me,-,60,3,,,,
84,-,Joaquín Sabina,Lo Niego Todo,-,84,4,,,,
85,-,Cristian Castro,No Podrás,-,11,6,,,,
86,-,INXS,What You Need,-,18,4,,,,
87,down,Dita Rantel,Im Osten nix Neues,22,22,18,,,,
88,-,Juanes,Volverte a Ver,-,7,7,,,,
89,-,Ricardo Montaner,Las Cosas Son Como Son,-,89,1,,,,
90,-,Luis Miguel,Que Sabes Tu,-,90,1,,,,
91,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,35,2,,,,
92,-,Aníbal Troilo,Recordándote,-,92,1,,,,
93,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),81,9,36,,,,
94,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,10,18,,,,
95,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,17,24,,,,
96,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,16,,,,
97,-,Arena Themes,Arena Anthem,-,83,2,,,,
98,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,86,,,,
99,down,Pretenders,Don't Get Me Wrong,89,37,9,,,,
100,-,Abel Pintos,Juntos,-,41,17,,,,
