Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
2,-,Los Abuelos de la Nada,Ir A Más,-,2,0,,,,
3,-,El Kuelgue,Natación,-,3,0,,,,
4,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,0,27,2019-10-06,27,2019-10-06
5,-,Marc Anthony,Parecen Viernes,-,5,0,,,,
6,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),22,6,0,94,2019-11-03,94,2019-11-03
7,-,Ciro y los Persas,Por Cel (En Vivo en River 2018),-,7,0,,,,
8,down,The Struts,Could Have Been Me,4,4,0,,,,
9,up,Maluma,11 PM,20,9,0,68,2019-10-06,68,2019-10-06
10,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,10,0,,,,
11,up,Ciara,Love Sex Magic (feat. Justin Timberlake),64,11,0,,,,
12,-,Hilda Lizarazu,Don't get me wrong,-,12,0,,,,
13,up,Divididos,Un Alegre en Este Infierno (En Vivo),50,13,0,,,,
14,up,Katy Perry,Never Really Over,59,14,0,79,2019-10-06,79,2019-10-06
15,up,Babasónicos,Putita,30,15,0,,,,
16,-,Bon Jovi,Always,-,16,0,,,,
17,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,0,,,,
18,-,Marlon Craft,Reason,-,3,0,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,0,1,2019-10-06,1,2019-10-06
20,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),12,3,0,,,,
21,up,Muse,Starlight,74,21,0,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),51,10,0,,,,
23,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),53,4,0,,,,
24,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,6,6,0,,,,
25,up,J Balvin & Bad Bunny,QUÉ PRETENDES,57,4,0,80,2019-10-06,60,2019-10-27
26,up,Pedro Capó & Farruko,Calma (Remix),89,13,0,37,2019-10-20,37,2019-10-20
27,down,TINI & Greeicy,22,9,7,0,,,,
28,-,Esteban Battilana,Reggae in the house,-,28,0,,,,
29,up,Divididos,Spaghetti del Rock,35,16,0,,,,
30,down,Ella Es Tan Cargosa,Las Palabras,5,5,0,,,,
31,down,Ciro y los Persas,Vas a Bailar,19,8,0,,,,
32,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),16,4,0,,,,
33,-,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental),-,31,0,,,,
34,-,CNCO,Bonita,-,34,0,,,,
35,-,Billie Eilish,bad guy,-,6,0,5,2019-10-06,5,2019-10-06
36,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),88,36,0,,,,
37,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,41,12,0,,,,
38,down,Meteoros & Javiera Mena,La Quietud del Movimiento,28,4,0,,,,
39,-,Sech,Otro Trago (feat. Darell),-,9,0,47,2019-10-06,47,2019-10-06
40,-,Maluma,HP,-,17,0,,,,
41,down,Emmanuel Horvilleur,1000 Días,23,3,0,,,,
42,down,Paulo Londra,Tal Vez,36,4,0,,,,
43,down,Andrés Calamaro,Transito Lento,15,15,0,,,,
44,up,KSHMR,Carry Me Home (feat. Jake Reese),68,29,0,,,,
45,-,Bebe Rexha,Last Hurrah (David Guetta Remix),-,45,0,,,,
46,up,Keane,The Way I Feel,81,15,0,,,,
47,up,Djavan,Esplendor (feat. Jorge Drexler) [Faixa Bônus],56,4,0,,,,
48,-,Becky G. & Maluma,La Respuesta,-,41,0,,,,
49,-,Camilo & Pedro Capó,Tutu,-,3,0,17,2019-10-06,15,2019-10-13
50,-,Mon Laferte,Chilango Blues,-,50,0,,,,
51,-,Alejandro Lerner,Después De Ti,-,51,0,,,,
52,-,Silvina Garre,En Blanco Y Negro,-,15,0,,,,
53,-,J Balvin,Reggaeton,-,53,0,,,,
54,down,Salvapantallas,Porfa,24,7,0,,,,
55,-,Pearl Jam,Last Kiss,-,40,0,,,,
56,-,Orquesta del Plata,Montserrat,-,48,0,,,,
57,down,Miranda!,Me Gustas Tanto,21,14,0,,,,
58,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,0,3,2019-10-06,3,2019-10-06
59,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,0,25,2019-10-06,25,2019-10-06
60,-,Diego Torres & Carlos Vives,Un Poquito,-,21,0,,,,
61,-,Diego Torres,Esa Mujer,-,48,0,,,,
62,-,WOS,TERRAZA,-,62,0,,,,
63,up,La Renga,El Revelde,92,26,0,,,,
64,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,32,0,,,,
65,up,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),87,25,0,,,,
66,down,Estelares,Ríos de Lava,8,2,0,,,,
67,down,Mau y Ricky & Camilo,La Boca,52,7,0,,,,
68,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,21,0,,,,
69,-,Nick Hollywood,Deep Henderson,-,24,0,,,,
70,-,Agustín Casanova,2024,-,70,0,,,,
71,down,Mon Laferte,Caderas Blancas,58,58,0,,,,
72,-,Dua Lipa,New Rules,-,58,0,,,,
73,-,Piso 21 & The Black Eyed Peas,Mami,-,52,0,,,,
74,-,Carlos Baute & Piso 21,Ando buscando,-,36,0,,,,
75,-,Laura Branigan,Self Control,-,63,0,,,,
76,-,Vi-Em,Canta,-,33,0,,,,
77,-,Sigala & Becky Hill,Wish You Well,-,62,0,,,,
78,-,Europe,The Final Countdown,-,58,0,,,,
79,-,Los Bravos,Bring a Little Lovin',-,79,0,,,,
80,down,Los Fabulosos Cadillacs,La Luz del Ritmo,47,47,0,,,,
81,up,Manuel Turizo & Ozuna,Esclavo de Tus Besos,83,11,0,,,,
82,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,82,0,,,,
83,-,J Alvarez & Jowell Y Randy,Enamórate,-,42,0,,,,
84,down,Bruno Mars,Locked Out of Heaven,80,24,0,,,,
85,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,85,0,,,,
86,down,MYA & Pedro Capó,Te Olvidaré,18,18,0,,,,
87,-,Los Bravos,Bring a Little Lovin',-,87,0,,,,
88,-,Rosana,Soñar es de valientes,-,35,0,,,,
89,down,Manuel Turizo,Culpables,14,6,0,,,,
90,-,Cuco,Bossa No Sé (feat. Jean Carter),-,90,0,,,,
91,-,José Luis Rodríguez,Agárrense de las Maños,-,40,0,,,,
92,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,48,0,,,,
93,down,Arcade Fire,Everything Now,55,5,0,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,0,,,,
95,down,Madonna & Maluma,Medellín,72,47,0,,,,
96,-,Steve Glotzer,3 Blue,-,29,0,,,,
97,down,David Bisbal & Juan Magán,Bésame,10,4,0,,,,
98,down,"KAROL G, Bad Bunny & Quavo",Ahora Me Llama (Remix),69,25,0,,,,
99,-,Sebastián Yatra,Cristina,-,18,0,,,,
100,down,Alejandro C. Aguirre,Presentacion (En Vivo),62,5,0,,,,
