Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Divididos,Ala Delta,1,1,2,,,,
2,up,Tape Machines,Evergreen Fields,18,2,3,,,,
3,up,Reik & Maluma,Perfecta,20,3,7,,,,
4,up,Coldplay,Coloratura,23,2,2,,,,
5,up,Bravo,Te Recuerdo,13,1,5,,,,
6,up,HK,"Toi Et Moi, Ma Liberté",65,4,2,,,,
7,down,El Barrio,Angel Malherido,2,1,59,,,,
8,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,15,6,2,,,,
9,up,Savia Andina,Flor de un Día,40,1,2,,,,
10,up,Abel Pintos,Espejo,24,10,9,,,,
11,down,Network Music Ensemble,Main Event (Trailer Music),4,2,71,,,,
12,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),8,1,98,,,,
13,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,13,2,,,,
14,down,The Killers,Human,5,3,24,,,,
15,down,WavebeatsMusic,Future Bass for All,3,2,61,,,,
16,up,Alibi Music,Time To Funk,37,10,2,,,,
17,down,Harry Styles,As It Was,7,5,3,,,,
18,up,Emanuel Kallins & Steve Skinner,It's Tonight,50,18,2,,,,
19,-,Rubik & Zeiss,The Brink,-,8,1,,,,
20,down,Dropkick Murphys,I'm Shipping Up to Boston,12,1,104,,,,
21,-,Skyway,Best Foot Forward,-,21,1,,,,
22,-,Vitamin A,Till the End of Time,-,22,1,,,,
23,down,Dua Lipa,Levitating,10,5,45,74,2020-04-05,74,2020-04-05
24,down,Ed Sheeran,Bad Habits,9,4,39,,,,
25,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,25,1,,,,
26,up,Martin Haene & Marco Ricciardi,Lucky Label,54,18,74,,,,
27,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,75,9,2,,,,
28,down,Johnny Punish,Punish Radio News,6,6,6,,,,
29,down,Coldplay X Selena Gomez,Let Somebody Go,25,4,8,,,,
30,up,Ikoliks,The Hardest Part,32,7,9,,,,
31,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,7,1,,,,
32,-,Citokid,Steadily Forward Going,-,19,1,,,,
33,down,The Hit Crew,Circus Music,21,7,7,,,,
34,down,Parcels,Tieduprightnow,30,6,39,,,,
35,down,Doja Cat,Woman,22,15,11,,,,
36,-,Ernest Vogue,Let's Dance,-,24,1,,,,
37,-,Marco Cimino,Ecology Solutions (Underscore),-,15,1,,,,
38,down,Turf,Gatitas y Ratones,16,5,8,,,,
39,-,C. Allocco,"Bryce Loves Super Heroes, Disney and Raleigh, North Carolina",-,39,1,,,,
40,-,La Marockinera,El Juego del Amor,-,40,1,,,,
41,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,41,1,,,,
42,-,"Juan Carlos Baglietto, Silvina Garre & Rubén Goldín","El Témpano (feat. Jorge Fandermole, Adrian Abonizio & Fabian Gallardo) [En Vivo]",-,42,1,,,,
43,down,Harry Styles,Golden,31,2,64,61,2019-12-22,39,2020-12-13
44,up,Rod Stewart,Da Ya Think I'm Sexy?,83,8,29,,,,
45,-,Kiss,I Was Made for Lovin' You,-,12,16,,,,
46,down,Charly Garcia,Promesas Sobre El Bidet,45,45,7,,,,
47,down,Abel Pintos,De Solo Vivir,14,3,24,,,,
48,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),89,6,2,,,,
49,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,5,1,,,,
50,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,8,1,,,,
51,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,7,5,,,,
52,-,Blondie,One Way or Another,-,27,4,,,,
53,-,Raffael Gruber & Matthias Ullrich,Feeling Together,-,13,1,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,36,8,35,,,,
55,-,Los Cafres,Casi q' me pierdo,-,55,1,,,,
56,-,Bobby Timmons,This Here,-,15,1,,,,
57,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),71,4,15,,,,
58,down,David Bisbal,Esclavo de Sus Besos,41,7,54,,,,
59,-,Luis Miguel,Ahora Te Puedes Marchar,-,22,1,,,,
60,-,Parientes,Vecina,-,28,5,,,,
61,up,Katy Perry,Smile,66,27,17,,,,
62,-,Airglo & Bob Rockford,Boomer,-,44,1,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,15,6,,,,
64,up,Sumo,No Tan Distintos,99,22,8,,,,
65,-,Abel Pintos,El Amor en Mi Vida,-,44,6,,,,
66,-,Samuel Ewens & Peter Jones,Wait and See,-,60,1,,,,
67,-,Red Hot Chili Peppers,Hump de Bump,-,60,1,,,,
68,-,Gustavo Cerati,Deja Vu,-,7,15,,,,
69,-,Joi Veer,I Know What I Know,-,29,1,,,,
70,down,Glass Animals,Heat Waves,46,46,6,75,2021-02-28,71,2021-03-07
71,-,Steve Glotzer,El Ciudad De Suenos,-,40,3,,,,
72,-,Mj12,The Reunion,-,43,1,,,,
73,-,Adele,Easy On Me,-,18,12,,,,
74,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,35,6,12,,,,
75,-,Sort of Damocles,Ah Ah Ahhh (Ahhh Ah Ahhh),-,75,1,,,,
76,-,Alibi Music,In My Soul,-,31,1,,,,
77,-,Carlos Estella,Happy Epic Violins,-,31,3,,,,
78,-,Metallica,Enter Sandman,-,78,2,,,,
79,-,Leo Garcia,Tesoro,-,25,1,,,,
80,up,Måneskin,Beggin,96,5,8,,,,
81,up,Bruno Mars,That's What I Like,88,13,10,,,,
82,-,Emanuel Kallins & Steve Skinner,No Way My Way,-,82,1,,,,
83,down,Lali,Soy,47,30,10,,,,
84,down,Andrés Calamaro,Días Distintos,48,8,43,,,,
85,-,Soda Stereo,Corazón Delator,-,10,10,,,,
86,down,zzoilo & Aitana,Mon Amour (Remix),28,11,15,,,,
87,down,Sofía Reyes & Maria Becerra,Marte,76,46,6,,,,
88,down,Los Tipitos,Ex,17,7,4,,,,
89,-,Cerati-Melero,Vuelta Por el Universo,-,2,10,,,,
90,down,Camilo & Evaluna Montaner,Índigo,49,4,26,,,,
91,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],43,1,64,,,,
92,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,3,,,,
93,-,Bersuit Vergarabat,Qué Tal Si,-,30,3,,,,
94,-,ABBA,Dancing Queen,-,29,5,,,,
95,-,Simply Red,Stars,-,95,1,,,,
96,-,TINI & Maria Becerra,Miénteme,-,15,11,,,,
97,-,Adam Skinner & Dan Skinner & Dave James,Vital Signs,-,97,1,,,,
98,-,Corp Latino Dance Group,Dance Music,-,52,1,,,,
99,down,Vozenoff & Bersuit Vergarabat,Si Vienes,61,34,5,,,,
100,-,Jincheng Zhang,Not Seen for a Few Years,-,25,1,,,,
