Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,158,,,,
2,up,Miley Cyrus,Flowers,4,1,24,,,,
3,up,Vozenoff,Sur Vigente,5,2,27,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,10,3,10,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,3,54,,,,
6,-,Ana Belén,Veneno para el Corazón (It's The Lovely),-,1,6,,,,
7,up,Ciudad Jara,Bailé,8,2,18,,,,
8,-,Steven Beddall,Only the Brave,-,8,1,,,,
9,up,Dropkick Murphys,I'm Shipping Up to Boston,13,1,166,,,,
10,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,21,10,4,,,,
11,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,61,11,8,,,,
12,up,The Beatles,Oh! Darling (2019 Mix),69,7,14,,,,
13,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,13,1,,,,
14,down,Network Music Ensemble,Main Event (Trailer Music),9,2,129,,,,
15,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,37,15,18,,,,
16,up,The Weeknd,Take My Breath,16,2,19,,,,
17,up,David Bisbal,Esclavo de Sus Besos,32,7,114,,,,
18,up,Ciudad Jara,Donde Dicen Que Caí,22,6,31,,,,
19,up,Allen Toussaint,A Blue Mood,27,19,12,,,,
20,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],11,1,121,,,,
21,-,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),-,21,2,,,,
22,up,The Tangiers,Weapon of War (feat. Profit),25,7,14,,,,
23,up,Lesfm & Olexy,Forest Fairy,23,23,3,,,,
24,down,Valeria Lynch,Me das Cada Día Más,6,2,5,,,,
25,up,Eleven,Caníbales,72,13,5,,,,
26,up,Sound Ideas,"Honda 750 Motorcycle Pulls up from Left at a Medium Speed, Stops, Idles & Shuts Off",47,10,3,,,,
27,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),67,15,22,,,,
28,-,The Weeknd,Secrets,-,28,2,,,,
29,-,Maria Becerra,CORAZÓN VACÍO,-,29,1,,,,
30,-,Marshall Usinger,Captured Memories,-,21,3,,,,
31,up,Rescate,Quiero Más Paz,41,24,18,,,,
32,down,Estelares,Un Dia Perfecto,26,6,36,,,,
33,-,Los Tipitos,Campanas en la Noche,-,30,3,,,,
34,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,39,,,,
35,up,Seba snk,Permanecer,71,21,26,,,,
36,-,Abel Pintos,Sin Principio Ni Final,-,33,1,,,,
37,down,Yves Montand,C'est si bon,36,26,9,,,,
38,down,David Garrett,Viva La Vida,17,11,47,,,,
39,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,39,4,,,,
40,-,Dita Rantel,Im Osten nix Neues,-,22,7,,,,
41,-,Fleetwood Mac,Dreams,-,41,2,87,2020-10-18,87,2020-10-18
42,down,Cruzando El Charco,33 (feat. Facu Soto),14,13,11,,,,
43,up,Lali,Obsesión,60,26,11,,,,
44,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,11,14,2020-08-02,10,2020-08-23
45,-,Andrés Calamaro,Días Distintos,-,8,58,,,,
46,up,Bobby Timmons,This Here,52,15,25,,,,
47,-,Abel Pintos,Aventura,-,30,9,,,,
48,-,Charly Garcia,Himno Nacional Argentino,-,18,15,,,,
49,-,La Portuaria,Selva,-,43,5,,,,
50,down,Ricchi & Poveri,Sarà perchè ti amo,38,14,19,,,,
51,-,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),-,51,1,,,,
52,-,Duran Duran,The Wild Boys,-,52,1,,,,
53,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,16,1,,,,
54,-,Kevin Kern,Remembering the Light,-,7,16,,,,
55,-,Fito Páez,Fue Amor,-,55,2,,,,
56,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),74,15,63,,,,
57,up,Tiago PZK & TINI,Me Enteré,92,57,6,,,,
58,down,Sting,Shape of My Heart,46,2,10,,,,
59,down,Miley Cyrus,River,35,28,7,,,,
60,-,Maroon 5,Memories,-,2,45,36,2019-10-06,2,2019-11-17
61,-,Network Music Ensemble,Seven Deadly Synths,-,26,28,,,,
62,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,70,25,5,,,,
63,-,Aquelarre,Cruzando la Calle,-,2,123,,,,
64,up,Sumo,No Tan Distintos,75,22,22,,,,
65,up,Coldplay,Higher Power,65,3,30,46,2021-05-16,46,2021-05-16
66,-,José Larralde,Esas Cosas Que Pasan,-,66,1,,,,
67,down,La Renga,El Final Es En Donde Partí,33,33,2,,,,
68,-,Soda Stereo,Danza Rota,-,68,1,,,,
69,-,Blur,The Narcissist,-,69,1,,,,
70,-,Ed Sheeran,Bad Habits,-,4,78,,,,
71,-,Los Fabulosos Cadillacs,Contrabando de Amor,-,45,3,,,,
72,down,Intoxicados,Esta Saliendo el Sol,43,43,4,,,,
73,-,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],-,73,1,,,,
74,-,Cruzando El Charco,Terminales,-,23,29,,,,
75,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,77,,,,
76,-,Reik & Maluma,Perfecta,-,3,40,,,,
77,up,Erasure,Victim of Love (Remix),96,49,6,,,,
78,-,Andrés Calamaro,La Libertad,-,78,1,,,,
79,-,El Purre & Cruzando El Charco,Saber Cómo Estás,-,65,1,,,,
80,-,Gustavo Cerati,Lago en el Cielo,-,27,9,,,,
81,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,13,,,,
82,down,Camilo,Vida de Rico,48,4,57,33,2020-10-04,19,2020-11-08
83,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,67,,,,
84,up,Gustavo Cerati,Rapto,98,35,15,,,,
85,-,zzoilo & Aitana,Mon Amour (Remix),-,11,41,,,,
86,-,Conociendo Rusia,Cada Día,-,8,11,,,,
87,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,8,3,,,,
88,-,Johnny Punish,Punish Radio News,-,5,6,,,,
89,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,9,,,,
90,-,Soda Stereo,Cuando Pase el Temblor,-,75,2,,,,
91,-,Shakira,"Ciega, Sordomuda",-,17,2,,,,
92,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,12,,,,
93,-,HK & Les saltimbanks,Para Cuando La Vida,-,24,4,,,,
94,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,25,6,,,,
95,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),30,6,37,,,,
96,-,Alfredo de Angelis,Almagro,-,96,1,,,,
97,-,DePedro,Fiesta (En Directo en Madrid 2020),-,97,1,,,,
98,-,Miranda!,Tu Misterioso Alguien,-,47,2,,,,
99,-,Styx,Mr. Roboto,-,99,1,,,,
100,-,Aquelarre,Iluminen la Tierra,-,100,1,,,,
