Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nizart,Nos Moments,-,1,1,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),51,1,9,81,2021-05-02,29,2021-05-16
3,down,El Barrio,Angel Malherido,1,1,20,,,,
4,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),4,1,60,,,,
5,up,Network Music Ensemble,Main Event (Trailer Music),7,2,37,,,,
6,up,Soothing Sounds,Relaxing Guitar,10,4,5,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,4,4,,,,
8,down,Fractal System,Funky Fresh,3,1,72,,,,
9,up,Pharrell Williams,Happy,15,2,43,,,,
10,down,Vicentico,Solo un Momento,9,1,26,,,,
11,down,Skay Beilinson,Oda a la Sin Nombre,8,8,4,,,,
12,up,Andrés Calamaro,Días Distintos,32,8,22,,,,
13,up,WavebeatsMusic,Future Bass for All,23,2,24,,,,
14,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),24,9,17,,,,
15,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,30,15,2,,,,
16,down,Aquelarre,Cruzando la Calle,2,2,89,,,,
17,down,Jorge Amiconi,Paciencia,6,2,9,,,,
18,-,Teresa Parodi,Distinto,-,18,1,,,,
19,-,Five,We Will Rock You,-,7,8,,,,
20,up,Coti,Nada Fue Un Error,36,7,25,,,,
21,up,Maria Eva Albistur,El Rayo,22,21,4,,,,
22,-,Don Cornelio y La Zona,Ella Vendrá,-,22,1,,,,
23,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,13,13,40,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,9,,,,
25,down,La Explosion De Guerrero,"Manana, Manana",20,20,6,,,,
26,-,Attaque 77,Amigo / White Trash,-,26,1,,,,
27,down,Emf,Unbelievable,12,3,14,,,,
28,down,No Te Va Gustar,No Te Imaginas,16,11,18,,,,
29,up,Dua Lipa,Love Again,33,17,7,96,2020-04-05,96,2020-04-05
30,up,Dropkick Murphys,I'm Shipping Up to Boston,86,1,65,,,,
31,up,Coldplay,Higher Power,40,3,5,46,2021-05-16,46,2021-05-16
32,down,Natti Natasha,Me Gusta,27,14,14,,,,
33,down,WK Music Productions,We Fit Together,17,17,23,,,,
34,down,Kid Sexy,Raisins,14,14,4,,,,
35,up,BTS,Butter,82,35,6,,,,
36,up,DJ Electro X,Syntron,45,4,59,,,,
37,up,Soda Stereo,Zoom,55,4,28,,,,
38,down,David Bisbal,Esclavo de Sus Besos,25,7,16,,,,
39,up,Suzanne Vega,Zephyr & I,63,7,45,,,,
40,-,Capital Cities,Safe and Sound,-,11,34,,,,
41,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,48,6,35,,,,
42,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),61,2,10,,,,
43,-,Los Pericos,Todos Lo Hacen (En Vivo),-,43,2,,,,
44,down,Alejandro C. Aguirre,Presentacion (En Vivo),18,5,31,,,,
45,down,Manu Mcklein,si te sabes el tiktok baila,29,16,5,,,,
46,down,Bobby Cole,Corporate Indie Guitar Pop (Full Mix),26,26,2,,,,
47,up,Bensound,Inspire,60,4,18,,,,
48,down,Rod Stewart,Da Ya Think I'm Sexy?,31,8,5,,,,
49,down,Colegio Emanuel,Corporativo Emanuel,21,21,5,,,,
50,up,Ikson,Skyline,83,6,22,,,,
51,-,Los Visitantes,Estaré,-,51,1,,,,
52,-,"John Hunter, Jr., Jason Zaffary & Jonathan Slott",Perfekt + Warm,-,37,1,,,,
53,down,Pappo,Rock and Roll y Fiebre,19,19,12,,,,
54,up,Diego Torres & Ivete Sangalo,Hoy,62,27,6,,,,
55,down,Infraction Music,Radio Show,39,29,3,,,,
56,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,11,,,,
57,-,Fausto Papetti,Mejilla a Mejilla,-,57,1,,,,
58,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,58,1,,,,
59,up,Carlos Vives & Ricky Martin,Canción Bonita,93,18,5,,,,
60,-,David Garrett,Viva La Vida,-,11,5,,,,
61,down,Mixaund,Brighten Your Day,11,4,3,,,,
62,-,Ennio Morricone,River,-,14,12,,,,
63,-,Manu Dibango,The Panther,-,34,14,,,,
64,down,Og Dolla,The Come Up (feat. A.D. Green),56,27,16,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,28,4,6,2021-03-14,2,2021-05-09
66,-,Luis Fernando Rodríguez,Amor de Colegio,-,10,6,,,,
67,up,Martin Haene & Marco Ricciardi,Lucky Label,72,18,39,,,,
68,-,Los Enanitos Verdes,Amigos,-,68,1,,,,
69,-,David Guetta & Sia,Let's Love,-,18,21,84,2020-11-22,81,2020-11-29
70,down,Cola de Pato,En Llamas (feat. Manuel Quieto),58,34,25,,,,
71,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),97,37,29,,,,
72,-,Ricardo Montaner,Vasito de Agua (feat. Farruko),-,35,2,,,,
73,-,Palo Pandolfo,Ella Vendrá,-,73,1,,,,
74,-,Electric Light Orchestra,On the Run,-,50,1,,,,
75,up,fRAPpáns,Légy színes,80,19,26,,,,
76,-,Ciro y los Persas,Prometeo,-,31,5,,,,
77,-,Los Perez García,A los Tumbos,-,29,3,,,,
78,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,6,1,,,,
79,down,Julieta Laso,Buenos Aires Vos Quien Sos,59,37,10,,,,
80,-,Juanse,Mustang Roll,-,49,4,,,,
81,-,Soledad,Dame una Sonrisa (feat. Carlos Vives),-,81,1,,,,
82,-,Laurie Johnson,Man About Town,-,17,38,,,,
83,-,Turf,La Canción del Supermercado,-,41,5,,,,
84,-,Soda Stereo,Prófugos,-,19,1,,,,
85,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),70,4,50,,,,
86,up,TechLo,Ad Hoc Chopping Block,90,13,8,,,,
87,down,Smashtrax,Mellow Samba,41,5,42,,,,
88,down,Parcels,Tieduprightnow,49,6,5,,,,
89,-,The Weeknd,Blinding Lights,-,1,70,94,2019-12-01,1,2020-03-01
90,-,Selectracks,Triple Coil,-,70,2,,,,
91,-,Los Visitantes,Playas Oscuras,-,91,1,,,,
92,-,Amy Winehouse,Rehab,-,6,12,,,,
93,-,Richard Groove Holmes,Down Home Funk,-,70,3,,,,
94,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),96,41,3,,,,
95,-,Los Borrachos del Tablón,Yo Campeón Te Vengo a Ver (En Vivo),-,8,4,,,,
96,down,Opus,Live Is Life,37,8,9,,,,
97,down,Year of the Dog,Run These Streets,35,22,27,,,,
98,up,Alex Ferrari,Embicadinha (Tik Tok 2021),98,20,11,,,,
99,down,Chet Baker,But Not for Me (Vocal) [Remastered],79,40,2,,,,
100,-,Osvaldo Pugliese,La Yumba,-,84,1,,,,
