Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonidos de la Naturaleza Relajacion,Sonidos Naturales de Fondo,1,1,0,,,,
2,up,Soda Stereo,Sueles Dejarme Solo,21,2,0,,,,
3,up,Camilo & Pedro Capó,Tutu,3,3,0,17,2019-10-06,15,2019-10-13
4,up,Divididos,El 38,4,3,0,,,,
5,up,"Epic Soul Factory, Cesc Vilà & Fran Soto",The Glorious Ones,16,5,0,,,,
6,up,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),15,6,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
8,down,Maluma,No Se Me Quita (feat. Ricky Martin),5,3,0,,,,
9,down,Mau y Ricky & Camilo,La Boca,7,7,0,,,,
10,-,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),-,3,0,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,4,0,27,2019-10-06,27,2019-10-06
12,up,Joystick,Desconéctame,13,1,0,,,,
13,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,11,3,0,,,,
14,up,J Balvin & Bad Bunny,QUÉ PRETENDES,18,4,0,80,2019-10-06,60,2019-10-27
15,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,13,0,,,,
16,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,30,12,0,,,,
17,up,Jonas Brothers,Sucker,41,17,0,32,2019-10-06,32,2019-10-06
18,up,Aquelarre,Cruzando la Calle,25,2,0,,,,
19,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),27,19,0,,,,
20,up,TINI & Lalo Ebratt,Fresa,29,14,0,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,6,0,3,2019-10-06,3,2019-10-06
22,up,Dream Theater,On the Backs of Angels,31,8,0,,,,
23,down,Juanes & Sebastián Yatra,Bonita,22,12,0,100,2019-10-27,100,2019-10-27
24,up,MYA & Pedro Capó,Te Olvidaré,32,18,0,,,,
25,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),10,10,0,,,,
26,down,Billie Eilish,bad guy,17,6,0,5,2019-10-06,5,2019-10-06
27,down,Daddy Yankee,Con Calma (feat. Snow),19,10,0,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,4,0,,,,
29,up,TINI & Greeicy,22,35,7,0,,,,
30,down,King Crimson,Starless (Live),9,9,0,,,,
31,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,0,,,,
32,up,Rombai,Ganitas,42,29,0,,,,
33,-,Kany García & Natalia Lafourcade,Remamos,-,33,0,,,,
34,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,14,0,,,,
35,up,Dream Theater,Scene Two: II. Strange Deja Vu,100,35,0,,,,
36,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,25,0,,,,
37,up,Camila Cabello,Liar,39,16,0,23,2019-10-06,14,2019-10-27
38,up,WaveTunes,Touch of Inspiration,48,34,0,,,,
39,down,Sech,Otro Trago (feat. Darell),20,9,0,47,2019-10-06,47,2019-10-06
40,down,Billie Eilish,all the good girls go to hell,28,28,0,96,2019-12-22,96,2019-12-22
41,up,Duki,Goteo,50,19,0,,,,
42,-,Santiago Cruz & Abel Pintos,Estar Vivos,-,24,0,,,,
43,down,CNCO,De Cero,38,5,0,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,43,0,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),36,13,0,37,2019-10-20,37,2019-10-20
46,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,30,0,25,2019-10-06,25,2019-10-06
47,-,Peter Horr & Hofkapelle Weimar,Cello Concerto No. 6 in D Minor: I. Allegro,-,47,0,,,,
48,up,Diego Torres,Esa Mujer,61,48,0,,,,
49,up,TINI,Suéltate El Pelo,62,24,0,,,,
50,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),44,6,0,94,2019-11-03,94,2019-11-03
51,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),90,51,0,,,,
52,-,MYA,4 Meses (feat. Dvicio),-,49,0,,,,
53,down,Paulo Londra,Por Eso Vine,34,19,0,,,,
54,down,Paulo Londra,Tal Vez,26,4,0,,,,
55,down,Tanghetto,Quien Me Quita Lo Bailado,51,51,0,,,,
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,32,0,14,2019-10-06,12,2019-10-13
57,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),81,4,0,,,,
58,-,Luis Fonsi & Ozuna,Imposible,-,58,0,,,,
59,up,Miranda!,Me Gustas Tanto,76,14,0,,,,
60,up,J mena,La Cobra,69,25,0,,,,
61,up,Ciro y los Persas,Barón Rojo,66,45,0,,,,
62,up,La 25,Flores de Mi Barrio,71,53,0,,,,
63,down,Sebastián Yatra,Cristina,24,18,0,,,,
64,up,Esteban Battilana,Reggae in the house,93,28,0,,,,
65,down,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,33,21,0,,,,
66,up,Luis Fonsi & Stefflon Don,Calypso,94,66,0,,,,
67,-,Morcheeba,Rome Wasn'T Built In a Day,-,67,0,,,,
68,down,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),67,25,0,,,,
69,up,Emilia & Darell,No Soy Yo,73,44,0,,,,
70,-,Evaluna Montaner & Club 57 Cast,El Tiempo Corre al Revés,-,70,0,,,,
71,-,Coral Campopiano,Salto Mortal,-,71,0,,,,
72,down,David Bisbal & Juan Magán,Bésame,49,4,0,,,,
73,-,Bajofondo,Virgen del Sol,-,73,0,,,,
74,down,Maluma,11 PM,59,9,0,68,2019-10-06,68,2019-10-06
75,down,Ciro y los Persas,Antes y Después (En Vivo en River 2018),70,70,0,,,,
76,-,J Balvin & Bad Bunny,LA CANCIÓN,-,27,0,72,2019-10-06,48,2019-11-03
77,down,Soledad,Aunque Me Digas Que No,74,74,0,,,,
78,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",97,36,0,,,,
79,down,Abel Pintos,Cien Años,53,23,0,,,,
80,down,Rauw Alejandro,Detective,55,55,0,,,,
81,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,47,0,,,,
82,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],43,19,0,,,,
83,-,Billie Eilish,Bellyache (Marian Hill Remix),-,48,0,,,,
84,-,Kany García,Para Siempre,-,84,0,,,,
85,up,BTS,Boy With Luv (feat. Halsey),89,64,0,100,2020-03-01,75,2020-08-30
86,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,26,0,,,,
87,-,Ecko,Te lo Advertí,-,70,0,,,,
88,-,Benjamin Amadeo,No Te Enamores,-,37,0,,,,
89,down,Alfonso El Pintor,Hacela Bien,2,2,0,,,,
90,-,Soledad,Yo Si Quiero a Mi País,-,16,0,,,,
91,-,Sabroso,"Saca las manos, mueve los pies",-,80,0,,,,
92,down,Horace Silver,Psychadelic Sally,75,18,0,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,8,0,,,,
94,down,Soda Stereo,Pic Nic en el 4° B,68,36,0,,,,
95,-,Morcheeba,Otherwise,-,95,0,,,,
96,down,Estelares,Ríos de Lava,86,2,0,,,,
97,-,La Vela Puerca,MI Diablo,-,97,0,,,,
98,-,Nicolás Pita,Madera noble,-,98,0,,,,
99,-,Charli XCX & Troye Sivan,1999,-,99,0,,,,
100,down,Silvina Garre,En Blanco Y Negro,85,15,0,,,,
