Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,17,1,16,,,,
2,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
3,down,Air,Sexy Boy,2,2,3,,,,
4,down,El Barrio,Angel Malherido,3,1,77,,,,
5,down,Sebastián Yatra,Tacones Rojos,4,1,8,,,,
6,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),6,1,115,,,,
7,up,Ed Sheeran,Bad Habits,8,4,57,,,,
8,down,Al Bano Carrisi & Romina Power,Felicità,5,3,18,,,,
9,up,Måneskin,Beggin,33,5,22,,,,
10,up,DJ Charly,An ti Whatsapp,44,2,15,,,,
11,down,Network Music Ensemble,Main Event (Trailer Music),7,2,89,,,,
12,down,Dropkick Murphys,I'm Shipping Up to Boston,11,1,122,,,,
13,down,Coldplay,Coloratura,9,2,20,,,,
14,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),91,6,7,,,,
15,-,Doja Cat,Woman,-,15,27,,,,
16,up,Ikoliks,The Hardest Part,18,7,22,,,,
17,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],28,1,79,,,,
18,-,Ratones Paranoicos,Sigue Girando,-,18,13,,,,
19,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,39,3,12,,,,
20,down,Turf,"Yo no me quiero casar, y ud?",13,7,15,,,,
21,up,シーア,Angel by the Wings,32,1,16,,,,
22,up,Dua Lipa,Levitating,29,5,63,74,2020-04-05,74,2020-04-05
23,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,22,6,26,,,,
24,down,Parcels,Tieduprightnow,16,6,57,,,,
25,down,Cerati-Melero,Vuelta Por el Universo,19,2,22,,,,
26,-,Chano,Oración Al Sol,-,26,1,,,,
27,down,DNCE,Toothbrush,26,26,15,,,,
28,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,30,6,20,,,,
29,down,Carlos Estella,Happy Epic Violins,20,14,17,,,,
30,up,Abel Pintos,De Solo Vivir,60,3,41,,,,
31,up,Reik & Maluma,Perfecta,74,3,22,,,,
32,up,Hector Alejandro & Top Wing,"Tú, La Razón De Nuestro Existir",90,32,2,,,,
33,up,ROSALÍA,DESPECHÁ,47,11,3,,,,
34,-,Musica para Dormir 101,Música Relajante para Bem Estar,-,20,1,,,,
35,up,Los Perez García,Cuando Pase el huracán,53,30,2,,,,
36,-,Harry Styles,Golden,-,2,77,61,2019-12-22,39,2020-12-13
37,up,Blondie,One Way or Another,64,27,19,,,,
38,-,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),-,12,7,,,,
39,-,Los Tipitos,Pretenden,-,11,2,,,,
40,-,Andrés Calamaro,Alta Suciedad,-,15,5,,,,
41,up,Philip Guyler,Once in a Lifetime,52,6,10,,,,
42,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,42,7,,,,
43,-,24kGoldn,Mood (feat. iann dior),-,25,30,33,2020-08-23,1,2020-10-11
44,up,David Bisbal,Esclavo de Sus Besos,54,7,70,,,,
45,down,HK,"Toi Et Moi, Ma Liberté",35,4,18,,,,
46,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,9,17,,,,
47,up,Jason Derulo,Take You Dancing,68,21,27,71,2020-08-23,16,2021-01-17
48,down,Rodrigo Amarante,Tuyo,45,45,5,,,,
49,-,Bruno Mars,24K Magic,-,2,11,,,,
50,down,Harry Styles,Late Night Talking,34,26,5,,,,
51,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,49,15,22,,,,
52,-,Harry Styles,Watermelon Sugar,-,3,82,85,2019-11-17,2,2020-08-23
53,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,48,2,,,,
54,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,54,2,,,,
55,down,The Killers,Human,10,3,42,,,,
56,down,Cruzando El Charco,Soy,31,13,31,,,,
57,up,Citokid,Steadily Forward Going,97,19,17,,,,
58,-,Babasónicos,Bye Bye,-,4,10,,,,
59,-,Soledad,El Bahíaño,-,59,1,,,,
60,-,zzoilo & Aitana,Mon Amour (Remix),-,11,25,,,,
61,down,Soda Stereo,Corazón Delator,58,10,26,,,,
62,-,La Impertinente Señorita Orquesta,Les triplettes de belleville,-,62,1,,,,
63,down,Harry Styles,As It Was,12,5,21,,,,
64,-,Emanuel Kallins & Steve Skinner,It's Tonight,-,18,17,,,,
65,up,Run-DMC,You Be Illin',71,31,11,,,,
66,down,Conociendo Rusia,Los Amigos,59,27,6,,,,
67,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,18,4,,,,
68,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,28,1,,,,
69,-,Soledad,Chingui Chingui (feat. Los Auténticos Decadentes),-,69,1,,,,
70,-,Airglo & Bob Rockford,Godfather Funk,-,70,1,,,,
71,-,Mon Laferte,Amárrame (feat. Juanes),-,71,1,,,,
72,-,Maître Gims & Sting,Reste,-,14,3,,,,
73,-,Babasónicos,Anubis,-,56,2,,,,
74,-,Andrés Calamaro,Loco,-,74,1,,,,
75,-,Eros Ramazzotti,Più Bella Cosa,-,15,6,,,,
76,down,Dua Lipa,Love Again,65,17,44,96,2020-04-05,96,2020-04-05
77,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,68,3,,,,
78,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,62,4,17,,,,
79,-,Robbie Williams,Rock DJ,-,65,5,,,,
80,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",56,18,3,,,,
81,up,Ricardo Montaner,Vasito de Agua (feat. Farruko),88,35,6,,,,
82,-,Carlos Rivera & José Luis Rodríguez,Agárrense de las Manos,-,63,2,,,,
83,down,PPM,Rockin Summer,73,20,6,,,,
84,down,Calvin Harris,Stay With Me,42,42,4,,,,
85,-,Había una Vez Cuentos Infantiles,Sleeping Beauty,-,58,2,,,,
86,-,José Luis Rodríguez,Dueño De Nada,-,16,2,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,34,24,,,,
88,down,Coldplay X Selena Gomez,Let Somebody Go,15,4,25,,,,
89,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,1,,,,
90,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),40,4,50,,,,
91,down,Skay Beilinson,Oda a la Sin Nombre,63,8,44,,,,
92,-,Steve Fawcett,News Roundup Tonight,-,79,2,,,,
93,-,CNCO,Toa la Noche,-,67,4,,,,
94,-,Sebastián Yatra,TV,-,44,2,,,,
95,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,8,,,,
96,down,Duran Duran,Violence of Summer (Love's Taking Over),41,24,43,,,,
97,-,Raffael Gruber,Counterstrike,-,21,7,,,,
98,down,Shakira & Rauw Alejandro,Te Felicito,89,2,12,,,,
99,-,Queens Road & Benjamin Geyer,Golden Heart,-,99,1,,,,
100,-,Roxette,The Look,-,100,1,100,2019-12-15,100,2019-12-15
