Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,15,,,,
2,-,Tina Turner,What You Get Is What You See,-,2,2,,,,
3,down,M.C.Sar & The Real McCoy,It's on You,2,1,3,,,,
4,down,Emf,Unbelievable,3,3,4,,,,
5,up,Rueda,Champions League Anthem,5,1,6,,,,
6,up,Vicentico,Solo un Momento,14,1,16,,,,
7,up,Bensound,Inspire,12,4,8,,,,
8,up,Fractal System,Funky Fresh,9,1,62,,,,
9,down,El Barrio,Angel Malherido,6,1,10,,,,
10,down,Pharrell Williams,Happy,4,2,33,,,,
11,down,DJ Suede The Remix God,O'reilly (Remix),8,1,4,81,2021-05-02,29,2021-05-16
12,down,OdjBox,Otto Croy,10,8,48,,,,
13,down,No Te Va Gustar,No Te Imaginas,11,11,8,,,,
14,down,WavebeatsMusic,Future Bass for All,7,2,14,,,,
15,up,Harry Styles,Golden,27,2,28,61,2019-12-22,39,2020-12-13
16,up,Ennio Morricone,River,22,14,10,,,,
17,up,Aquelarre,Cruzando la Calle,70,2,79,,,,
18,up,Soda Stereo,Zoom,25,4,18,,,,
19,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,18,9,18,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,51,,,,
21,up,Camilo,Millones,36,21,5,,,,
22,down,Los Calzones,Te Sigo,19,19,7,,,,
23,up,Camilo,Vida de Rico,39,4,27,33,2020-10-04,19,2020-11-08
24,up,LA 45,Así Lo Quiso Dios,26,12,3,,,,
25,down,Coti,Nada Fue Un Error,17,7,15,,,,
26,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),21,21,5,,,,
27,-,Miguel Mateos,Sólo una Noche (En Vivo),-,27,1,,,,
28,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,11,,,,
29,-,Abel Pintos,Piedra Libre,-,9,18,,,,
30,down,Dropkick Murphys,I'm Shipping Up to Boston,15,1,55,,,,
31,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,6,,,,
32,up,Luis Fonsi & Rauw Alejandro,Vacío,42,25,8,,,,
33,-,Dua Lipa,Levitating,-,5,21,74,2020-04-05,74,2020-04-05
34,up,Martin Haene & Marco Ricciardi,Lucky Label,40,18,29,,,,
35,-,Musica para Noticias,Breaking News,-,35,1,,,,
36,up,Miley Cyrus,Track Three,52,36,3,,,,
37,down,The Weeknd,Save Your Tears,20,13,16,80,2020-03-22,1,2021-03-21
38,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),57,12,8,,,,
39,-,Blondie,Call Me,-,36,14,,,,
40,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,20,1,,,,
41,up,Aldo Ahumada,Porfa No Te Vayas,53,41,4,,,,
42,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),24,9,8,,,,
43,down,Ikson,Skyline,35,6,12,,,,
44,-,Pete Rodríguez,I Like It Like That,-,44,1,,,,
45,-,Mozey,Chalk Outline,-,2,21,,,,
46,down,Year of the Dog,Run These Streets,34,22,17,,,,
47,up,Madeleine Peyroux,Dance Me to the End of Love,77,33,2,,,,
48,-,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,-,6,25,,,,
49,-,Blackeyecreation,Bigg Boss (Freestyle),-,49,1,,,,
50,-,Estelares,Un Dia Perfecto,-,6,15,,,,
51,-,Patricio Rey y sus Redonditos de Ricota,Ji Ji Ji,-,38,1,,,,
52,down,Natti Natasha,Me Gusta,37,14,4,,,,
53,-,Stella Starlight Trio,Tainted Love,-,53,1,,,,
54,up,Taylor Swift,Bonus Track 2 (From The Vault),68,54,5,63,2021-04-18,63,2021-04-18
55,-,Machito Ponce,Boca un Sentimiento,-,55,2,,,,
56,-,Ikson,Ocean,-,36,14,,,,
57,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,6,,,,
58,up,Delvon Lamarr Organ Trio,Call Your Mom,65,26,4,,,,
59,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,49,13,31,,,,
60,-,Doja Cat,Say So,-,10,25,100,2020-02-02,6,2020-05-03
61,up,Kevin Kern,Sundial Dreams,90,28,2,,,,
62,-,Alumo,Inspire the World,-,9,3,,,,
63,up,Camilo & El Alfa,BEBÉ,88,46,6,46,2020-12-20,36,2021-01-03
64,-,Charly Garcia,Himno Nacional Argentino,-,18,6,,,,
65,-,Nancy Sinatra,Sugar Town,-,41,1,,,,
66,-,Iggy Pop,Candy,-,66,2,,,,
67,up,La Liga,Te robaste mi corazón,84,31,3,,,,
68,down,La Delio Valdez,Pasaron Cosas,29,29,12,,,,
69,down,CNCO,Dejaría Todo,41,19,14,,,,
70,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,8,,,,
71,-,Benjamin Amadeo & Coti,Magnetismo,-,71,1,,,,
72,down,Soda Stereo,Pic Nic en el 4° B,62,36,6,,,,
73,-,Niña Pastori,Vivir Sin Aire,-,73,1,,,,
74,down,Laurie Johnson,Man About Town,72,17,31,,,,
75,down,Suzanne Vega,Zephyr & I,31,7,36,,,,
76,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,9,,,,
77,-,Hectorino Martinez,Run,-,77,1,,,,
78,-,Caetano Veloso,Tonada De Luna Llena,-,73,3,,,,
79,-,Estelares,Ríos de Lava,-,2,23,,,,
80,down,fRAPpáns,Légy színes,43,19,16,,,,
81,-,Harry Styles,Watermelon Sugar,-,3,64,85,2019-11-17,2,2020-08-23
82,down,Sikem,Ram pam pam pam,56,48,2,,,,
83,down,Arcade Fire,Everything Now,45,5,57,,,,
84,-,Divididos,Spaghetti del Rock,-,16,1,,,,
85,-,James Hagger,Crazy,-,85,1,,,,
86,-,Julian Volpato,Levantarme Al Caer,-,43,7,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,10,,,,
88,-,Dick Dale,Gypsy Fire,-,38,2,,,,
89,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,89,1,,,,
90,-,Luis Miguel,"Amor, Amor, Amor",-,33,1,,,,
91,-,Phil Collins,Sussudio (2016 Remastered),-,36,3,,,,
92,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,2,,,,
93,down,Fito Páez,Gente en la Calle (feat. Lali),44,19,8,,,,
94,down,DJ Electro X,Syntron,38,4,52,,,,
95,-,Van Halen,Jump,-,16,6,,,,
96,up,Cola de Pato,En Llamas (feat. Manuel Quieto),97,34,18,,,,
97,down,Beats Bakery,Vintage Funk,64,24,10,,,,
98,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,6,,,,
99,down,Manu Dibango,The Panther,54,34,7,,,,
100,down,Daria Kriziminsky,Cherry,98,16,18,,,,
