Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,22,,,,
2,down,DJ Suede The Remix God,O'reilly (Remix),1,1,11,81,2021-05-02,29,2021-05-16
3,-,MC Hammer,U Can't Touch This (Karaoke Version),-,3,12,,,,
4,down,El Barrio,Angel Malherido,2,1,22,,,,
5,up,Vicentico,Solo un Momento,6,1,28,,,,
6,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),11,6,3,,,,
7,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),5,1,62,,,,
8,down,Soothing Sounds,Relaxing Guitar,7,4,7,,,,
9,down,Network Music Ensemble,Main Event (Trailer Music),3,2,39,,,,
10,up,Five,We Will Rock You,33,7,10,,,,
11,up,Soda Stereo,Zoom,12,4,30,,,,
12,down,Pharrell Williams,Happy,8,2,45,,,,
13,up,WavebeatsMusic,Future Bass for All,22,2,26,,,,
14,down,Fractal System,Funky Fresh,10,1,74,,,,
15,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,10,1,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,4,6,,,,
17,down,Aquelarre,Cruzando la Calle,9,2,91,,,,
18,-,LIMON,Basta,-,18,5,,,,
19,up,Igor Khainskyi,24 Happy Hours a Day,60,1,20,,,,
20,down,Andrés Calamaro,Días Distintos,13,8,24,,,,
21,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),15,9,19,,,,
22,up,David Bisbal,Esclavo de Sus Besos,24,7,18,,,,
23,up,Dua Lipa,Love Again,23,17,9,96,2020-04-05,96,2020-04-05
24,down,Coti,Nada Fue Un Error,14,7,27,,,,
25,up,Jorge Amiconi,Paciencia,25,2,11,,,,
26,down,No Te Va Gustar,No Te Imaginas,17,11,20,,,,
27,up,Diego Torres & Ivete Sangalo,Hoy,36,27,8,,,,
28,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),19,15,2,,,,
29,-,Opus,Live Is Life,-,8,10,,,,
30,up,Smashtrax,Mellow Samba,99,5,44,,,,
31,-,Rudy Mancuso & Poo Bear,Black & White,-,16,9,,,,
32,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,30,13,42,,,,
33,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,5,,,,
34,down,Ikson,Skyline,32,6,24,,,,
35,up,Year of the Dog,Run These Streets,47,22,29,,,,
36,down,Dropkick Murphys,I'm Shipping Up to Boston,20,1,67,,,,
37,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,12,,,,
38,up,La Lupe,Puro Teatro,57,38,8,,,,
39,up,Duran Duran,Violence of Summer (Love's Taking Over),67,24,12,,,,
40,-,Two Steps From Hell,Victory,-,35,1,,,,
41,up,Ed Sheeran,Bad Habits,73,4,2,,,,
42,down,Alejandro C. Aguirre,Presentacion (En Vivo),26,5,33,,,,
43,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,40,6,37,,,,
44,up,David Garrett,Viva La Vida,83,11,7,,,,
45,down,Manu Mcklein,si te sabes el tiktok baila,34,16,7,,,,
46,up,Carlos Vives & Ricky Martin,Canción Bonita,76,18,7,,,,
47,up,Parcels,Tieduprightnow,48,6,7,,,,
48,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),62,41,5,,,,
49,down,Martin Haene & Marco Ricciardi,Lucky Label,38,18,41,,,,
50,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,68,50,2,,,,
51,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,20,12,,,,
52,down,DJ Electro X,Syntron,45,4,61,,,,
53,up,Bensound,Inspire,81,4,20,,,,
54,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,32,8,,,,
55,-,Abel Pintos,Juntos,-,41,7,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger,-,51,3,51,2019-10-06,51,2019-10-06
57,up,Coldplay,Higher Power,69,3,7,46,2021-05-16,46,2021-05-16
58,-,BTS,Permission to Dance,-,51,1,,,,
59,down,Natti Natasha,Me Gusta,29,14,16,,,,
60,up,Soledad,La Música de Mi Vida (feat. India Martínez),82,60,2,,,,
61,-,Mixaund,Brighten Your Day,-,4,4,,,,
62,-,Infraction Music,Radio Show,-,29,4,,,,
63,-,Camilo,KESI,-,63,1,,,,
64,down,Cola de Pato,En Llamas (feat. Manuel Quieto),61,34,27,,,,
65,-,Soda Stereo,Signos,-,65,1,,,,
66,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),28,2,12,,,,
67,-,Los Leales,Llevo el Futbol en la Sangre (feat. Kun Agüero),-,67,1,,,,
68,-,Gustavo Cerati,Magia,-,37,3,,,,
69,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),72,23,2,,,,
70,-,Jason Derulo,Take You Dancing,-,21,8,71,2020-08-23,16,2021-01-17
71,-,Coti,50 Horas,-,52,3,,,,
72,up,Delvon Lamarr Organ Trio,Call Your Mom,85,26,8,,,,
73,down,"MYA, TINI & Duki",2:50 Remix,44,25,2,,,,
74,-,24kGoldn,Mood (feat. iann dior),-,25,18,33,2020-08-23,1,2020-10-11
75,-,Soda Stereo,Persiana Américana,-,55,1,,,,
76,-,Coti,Bailemos,-,37,3,,,,
77,-,Turf,No Se Llama Amor,-,4,2,,,,
78,down,Emf,Unbelievable,56,3,16,,,,
79,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,10,,,,
80,-,Maluma,Sobrio,-,30,1,,,,
81,-,Babasónicos,Cretino,-,8,9,,,,
82,down,Enrique Iglesias,ME PASÉ (feat. Farruko),49,37,2,,,,
83,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,83,1,,,,
84,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,1,,,,
85,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,4,,,,
86,-,Soda Stereo,De Música Ligera (Live),-,86,1,,,,
87,-,Twenty Four Hours,"Aiye, Part.2",-,58,13,,,,
88,down,Charly Garcia,Fanky,59,1,25,,,,
89,-,Zimbabwe,Traición a la Mexicana,-,89,1,,,,
90,-,Parientes,Tus Asuntos (feat. IZARO),-,3,26,,,,
91,down,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,43,20,17,,,,
92,-,Estelares,Ríos de Lava,-,2,27,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,64,25,4,,,,
94,down,Laurie Johnson,Man About Town,87,17,40,,,,
95,-,Fito Páez,A Rodar Mi Vida,-,8,7,,,,
96,down,salem ilese,Mad at Disney,66,66,3,87,2020-09-20,56,2020-09-27
97,-,Network Music Ensemble,Seven Deadly Synths,-,26,8,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,84,2,93,2020-10-25,3,2021-05-16
99,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,51,,,,
100,down,Skay Beilinson,Oda a la Sin Nombre,18,8,6,,,,
