Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,175,,,,
2,-,Poonkie,Now and Then the Beatles,-,2,1,,,,
3,down,The Weeknd,Take My Breath,2,2,36,,,,
4,up,Miley Cyrus,Flowers,7,1,41,,,,
5,down,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,23,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,8,1,183,,,,
7,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,2,13,,,,
8,up,Vozenoff,Sur Vigente,13,2,44,,,,
9,up,Ciudad Jara,Donde Dicen Que Caí,11,6,48,,,,
10,-,Alejandro Lerner,Volver a Empezar,-,10,2,,,,
11,up,The Beatles,Oh! Darling (2019 Mix),32,7,28,,,,
12,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,41,3,26,,,,
13,up,Nahuel Pennisi & Luciano Pereyra,Regresa,22,6,10,,,,
14,up,Diego Torres,Mejor Que Ayer,21,4,8,,,,
15,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],10,3,71,,,,
16,-,Alejandro Lerner,Algo de Mi en Tu Corazón,-,16,1,,,,
17,down,Raphael,Escándalo,6,3,9,,,,
18,up,Maître Gims & Sting,Reste,55,14,9,,,,
19,down,Turf,"Yo no me quiero casar, y ud?",14,7,30,,,,
20,up,Los Perez García,Todo Eso Que Nos Queda,62,17,22,,,,
21,down,Ciudad Jara,Bailé,5,2,35,,,,
22,-,La Franela,Hacer un Puente,-,22,22,,,,
23,up,Elton John & Dua Lipa,Cold Heart (Acoustic),81,7,34,,,,
24,up,The Tangiers,Weapon of War (feat. Profit),24,7,31,,,,
25,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),29,4,61,,,,
26,down,Joaquín Sabina,Lágrimas de Mármol,23,17,11,,,,
27,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),98,4,87,,,,
28,up,David Garrett,Viva La Vida,39,11,64,,,,
29,down,Bobby Timmons,This Here,16,15,42,,,,
30,up,Lernen Farin,Leichter & Besser Lernen,33,30,11,,,,
31,up,Dita Rantel,Im Osten nix Neues,87,22,19,,,,
32,up,Turf,No Se Llama Amor,63,4,28,,,,
33,up,Coldplay,Higher Power,48,3,44,46,2021-05-16,46,2021-05-16
34,down,The Rolling Stones,Angry,20,4,4,,,,
35,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,35,1,,,,
36,up,Miles Davis,Freddie Freeloader,47,20,21,,,,
37,-,The Rolling Stones,Sweet Sounds Of Heaven,-,37,1,,,,
38,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,12,,,,
39,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],51,1,138,,,,
40,up,Cristian Castro,No Podrás,85,11,7,,,,
41,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",53,14,7,,,,
42,down,Mina,Parole parole (2001 Remastered Version),36,28,8,,,,
43,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),12,4,5,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,14,22,14,2020-08-02,10,2020-08-23
45,-,Roberto Goyeneche,Afiches,-,45,2,,,,
46,-,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],-,17,14,,,,
47,-,Los Caligaris,Nadie Es Perfecto,-,47,4,,,,
48,up,Sting,Shape of My Heart,50,2,24,,,,
49,-,Lizzo,About Damn Time,-,10,43,,,,
50,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,2,,,,
51,down,Raphael,Mi Gran Noche (2000 Remastered Version),15,13,5,,,,
52,-,Babasónicos,Bye Bye,-,4,32,,,,
53,-,Andrés Calamaro,Alta Suciedad,-,15,14,,,,
54,-,Boca Junior Forever,4,-,24,4,,,,
55,-,La Delio Valdez & Ke personajes,Adiós Amor,-,21,4,,,,
56,-,Ricardo Arjona,Te Conozco,-,56,1,,,,
57,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,15,,,,
58,down,Ricardo Iorio,Justo Que Te Vas,37,37,2,,,,
59,-,Rescate,Quiero Más Paz,-,24,23,,,,
60,-,La Renga,Balada Del Diablo y La Muerte,-,60,2,,,,
61,-,Conociendo Rusia,Cada Día,-,8,14,,,,
62,down,Marc Anthony,Valio la Pena (Salsa Version),19,11,5,,,,
63,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),35,9,80,,,,
64,down,The Pasadena Roof Orchestra,The Continental,28,21,14,,,,
65,-,Riccardo Cocciante,Cuerpo Sin Alma,-,65,1,,,,
66,-,Charlo,Ave de paso (Remastered),-,66,1,,,,
67,-,Revolver,No va más (Remaster 2017),-,67,1,,,,
68,-,Maná,Vivir Sin Aire,-,38,12,,,,
69,-,Duran Duran Duran,Cracksound,-,69,1,,,,
70,down,Miley Cyrus,River,38,28,19,,,,
71,-,Kevin Kern,The Moon Represents My Heart,-,36,1,,,,
72,-,Charly Garcia,Los Dinosaurios,-,13,3,,,,
73,down,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),17,17,6,,,,
74,-,Seba snk,Permanecer,-,21,29,,,,
75,down,Martin Haene & Marco Ricciardi,Lucky Label,67,18,113,,,,
76,up,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",96,39,17,,,,
77,-,Gustavo Cerati,Rapto,-,35,21,,,,
78,-,Ricardo Arjona,Pingüinos en la Cama,-,29,1,,,,
79,down,O. Viatori,Freedom!,60,40,9,,,,
80,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,23,,,,
81,-,Fito Páez,Aleluya al Sol,-,56,6,,,,
82,-,Shakira,Dónde Están Los Ladrones (En Vivo),-,82,1,,,,
83,-,Reik & Maluma,Perfecta,-,3,46,,,,
84,down,No Te Va Gustar,A las nueve,79,20,17,,,,
85,-,Juan Carlos Baglietto,Eclipse de Mar (feat. Joaquín Sabina),-,85,1,,,,
86,-,Nonpalidece & Mykal Rose,Reggae en el Universo,-,10,9,,,,
87,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,43,,,,
88,-,César Isella,Canción con todos,-,88,1,,,,
89,-,Los Piojos,Como Alí,-,89,1,,,,
90,-,a-ha,Take On Me,-,90,1,,,,
91,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,62,3,,,,
92,-,Camilo,Vida de Rico,-,4,68,33,2020-10-04,19,2020-11-08
93,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",78,8,6,,,,
94,down,Turf & DLD,Lamento Boliviano,40,17,21,,,,
95,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,10,1,,,,
96,-,Julio Sosa,Cambalache,-,96,2,,,,
97,-,Cacho Castaña,Septiembre del 88,-,97,1,,,,
98,-,Raphael,Ave María,-,98,1,,,,
99,-,Pink Martini,Sympathique (Live),-,42,4,,,,
100,-,Emilia,La Chain,-,8,27,,,,
