Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mattia Cupelli,Waves,17,1,4,,,,
2,up,Igor Khainskyi,24 Happy Hours a Day,2,1,9,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,18,,,,
4,up,Deep East Music,Is This Now Better,8,3,14,,,,
5,down,Fractal System,Funky Fresh,1,1,17,,,,
6,up,Coldplay,A Sky Full of Stars (Radio Edit),27,6,6,,,,
7,down,DJ Electro X,Syntron,5,4,8,,,,
8,down,The Weeknd,Blinding Lights,6,1,24,94,2019-12-01,1,2020-03-01
9,up,Lele Pons,Celoso,19,6,8,,,,
10,up,Michele Nobler,Joking Together,11,10,3,,,,
11,up,SZA & Justin Timberlake,The Other Side,15,4,19,55,2020-03-01,55,2020-03-01
12,up,Lady Gaga,Stupid Love,67,3,15,28,2020-03-01,8,2020-03-08
13,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),47,4,15,,,,
14,up,Camilo,Favorito,16,4,10,32,2020-04-19,18,2020-04-26
15,down,Tanghetto,Inmigrante (Immigrant),4,4,20,,,,
16,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,16,7,,,,
17,up,Andy Clark,Straight Talk,23,4,21,,,,
18,down,Aquelarre,Cruzando la Calle,12,2,35,,,,
19,up,The New Mastersounds,One Note Brown (Lanu Remix),33,19,4,,,,
20,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,50,14,17,,,,
21,down,Carlos Vives & Alejandro Sanz,For Sale,13,13,5,,,,
22,-,Martin Garrix,Higher Ground (feat. John Martin),-,2,1,,,,
23,-,Doctorfunk,Step Up to the Plate,-,23,3,,,,
24,up,KAROL G & Nicki Minaj,Tusa,29,4,27,29,2019-11-17,5,2020-02-02
25,up,Barilari,Así Es la Vida (That's Life),46,1,16,,,,
26,up,Dua Lipa,Don't Start Now,37,2,34,19,2019-11-03,3,2020-01-05
27,-,Maxi Trusso,Getaway,-,24,1,,,,
28,-,ROSALÍA & Travis Scott,TKN,-,28,1,96,2020-05-31,21,2020-06-07
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,1,16,,,,
30,up,Warner/Chappell Productions,Going to the Top,62,2,11,,,,
31,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,20,13,,,,
32,down,Martin Haene & Marco Ricciardi,Lucky Label,20,18,11,,,,
33,down,Maroon 5,Memories,26,2,31,36,2019-10-06,2,2019-11-17
34,down,Pino Daniele,Je so' pazzo,22,4,13,,,,
35,down,Inspirational World,Calmity,25,19,22,,,,
36,up,Smashtrax,Mellow Samba,59,5,10,,,,
37,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,11,13,,,,
38,up,OdjBox,Otto Croy,65,8,9,,,,
39,up,Queen,We Are the Champions (Live Aid),53,7,7,,,,
40,up,Las Pastillas del Abuelo,Interpretación (feat. Chuky de Ipola),44,40,6,,,,
41,up,Dua Lipa,Break My Heart,41,1,13,97,2020-03-29,5,2020-06-28
42,-,Huey Lewis & The News,The Power of Love,-,39,1,,,,
43,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),24,4,31,,,,
44,-,Lali,Lo Que Tengo Yo,-,44,1,,,,
45,down,Fito Páez,La Canción de las Bestias,3,3,3,,,,
46,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,15,,,,
47,up,Capital Cities,Safe and Sound,99,11,12,,,,
48,-,Pepe Tequila,Amor,-,48,1,,,,
49,down,David Bisbal,Si Tú La Quieres,38,16,13,,,,
50,-,Capital Cities,Kangaroo Court,-,8,9,,,,
51,-,Huey Lewis & The News,Stuck With You,-,36,1,,,,
52,down,Post Malone,Circles,35,4,31,2,2019-10-06,2,2019-10-06
53,down,Deep East Music,Fifty Fifty,30,2,14,,,,
54,down,Pappo,Juntos a la Par,32,8,10,,,,
55,-,Ozuna,Caramelo,-,13,1,65,2020-06-28,27,2020-08-16
56,up,Tapones de Punta,Hermanos de Funk,56,9,13,,,,
57,down,Ovy On The Drums & Tini,Ya no me llames,43,20,8,,,,
58,up,Arcade Fire,Everything Now,68,5,19,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),40,12,6,85,2020-04-19,63,2020-05-24
60,up,Gustavo Cerati,Cactus,63,23,7,,,,
61,-,Sia,Together,-,49,1,,,,
62,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,32,1,,,,
63,down,Harry Styles,Watermelon Sugar,31,3,28,85,2019-11-17,2,2020-08-23
64,down,Silvina Garre,En Blanco Y Negro,58,15,24,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,61,12,23,,,,
66,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,7,,,,
67,-,The Killers,Human,-,3,3,,,,
68,-,Turf,Voy Dejando Atrás,-,58,5,,,,
69,-,Abel Pintos,Pájaro Cantor,-,24,1,,,,
70,-,Nick Hollywood,Deep Henderson,-,24,3,,,,
71,-,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,-,24,4,,,,
72,-,Estelares,Ríos de Lava,-,2,12,,,,
73,-,Pearl Jam,Last Kiss,-,40,6,,,,
74,-,WOS,CANGURO,-,2,2,,,,
75,-,Daria Kriziminsky,Cherry,-,16,1,,,,
76,down,Rauw Alejandro,Tattoo,66,35,9,74,2020-03-22,35,2020-07-26
77,up,NICKI NICOLE,Colocao,92,1,3,,,,
78,-,The Glitch Mob & 1788-L,Momentary Lapse,-,78,1,,,,
79,down,Cali y El Dandee & Sebastián Yatra,Locura,28,11,8,,,,
80,-,The Crystal Method,High Roller,-,45,1,,,,
81,-,Aitana & Reik,Enemigos,-,81,1,,,,
82,up,Virus,Hay Que Salir del Agujero Interior,95,65,5,,,,
83,up,Maluma,ADMV,90,29,8,,,,
84,-,Ivan Noble,Para Qué Sufrir,-,2,1,,,,
85,-,Cristian Castro,Lloviendo Estrellas,-,4,1,,,,
86,-,MYA & Mau y Ricky,Una y Mil Veces,-,68,4,,,,
87,down,Herb Alpert,Spanish Flea (Instrumental),69,22,2,,,,
88,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),57,6,22,,,,
89,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,16,5,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,10,3,6,75,2020-05-24,1,2020-05-31
91,-,Las Pelotas,Ya Lo Sabés,-,1,13,,,,
92,-,MAGIC!,Rude,-,33,2,,,,
93,-,Ella Es Tan Cargosa,Del Barro al Oro (Bonus Track),-,27,1,,,,
94,-,Jonathan B. Buchanan & Christopher Deighton,Building Inspiration,-,94,1,,,,
95,-,Europe,The Final Countdown,-,58,2,,,,
96,-,Ciro y los Persas,Prometeo,-,31,1,,,,
97,-,Luis Miguel,Suave,-,12,1,,,,
98,-,Ariana Grande,7 rings,-,78,1,58,2019-10-06,51,2020-01-05
99,down,Vi-Em,Canta,76,40,15,,,,
100,-,Divididos,¿Qué Ves?,-,31,3,,,,
