Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oleaje,La trampa y la ley,8,1,2,,,,
2,up,EL SON COVERS,La ley y la trampa,23,2,2,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,1,4,,,,
4,up,Coldplay,Coloratura,7,2,16,,,,
5,up,El Barrio,Angel Malherido,5,1,73,,,,
6,up,Philip Guyler,Once in a Lifetime,11,6,7,,,,
7,up,Abel Pintos,De Solo Vivir,15,3,37,,,,
8,up,Coldplay,The Scientist,10,8,2,,,,
9,down,Red Hot Chili Peppers,Californication,2,2,3,,,,
10,up,HK,"Toi Et Moi, Ma Liberté",13,4,16,,,,
11,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,30,4,13,,,,
12,up,Willie Jones III,C.T.A.,25,12,2,,,,
13,up,Arbolito,Sensaciones,29,2,2,,,,
14,up,WavebeatsMusic,Future Bass for All,20,2,75,,,,
15,up,Ikoliks,The Hardest Part,24,7,19,,,,
16,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,16,3,8,,,,
17,-,The Hit Crew,Circus Music,-,7,8,,,,
18,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],78,1,75,,,,
19,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),27,5,14,,,,
20,up,The Killers,Human,36,3,38,,,,
21,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),58,1,111,,,,
22,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,9,6,16,,,,
23,down,Ed Sheeran,Bad Habits,12,4,53,,,,
24,up,DJ Charly,An ti Whatsapp,66,2,11,,,,
25,up,シーア,Angel by the Wings,28,1,12,,,,
26,up,Turf,"Yo no me quiero casar, y ud?",60,7,11,,,,
27,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,21,9,16,,,,
28,up,Harry Styles,As It Was,34,5,17,,,,
29,up,Coldplay X Selena Gomez,Let Somebody Go,51,4,21,,,,
30,up,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",31,12,14,,,,
31,-,Ratones Paranoicos,Sigue Girando,-,18,12,,,,
32,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,47,6,22,,,,
33,down,Carlos Estella,Happy Epic Violins,22,14,13,,,,
34,up,Dua Lipa,Levitating,55,5,59,74,2020-04-05,74,2020-04-05
35,up,Martin Haene & Marco Ricciardi,Lucky Label,37,18,85,,,,
36,up,Ricardo Arjona,Hongos,50,22,3,,,,
37,down,Dropkick Murphys,I'm Shipping Up to Boston,26,1,118,,,,
38,up,Skay Beilinson,Oda a la Sin Nombre,91,8,40,,,,
39,up,Måneskin,Beggin,54,5,18,,,,
40,up,Lizzo,About Damn Time,84,10,7,,,,
41,down,A.D.r Brasil,Reflexões da Sul para Leste,18,5,11,,,,
42,-,Reik & Maluma,Perfecta,-,3,20,,,,
43,up,Run-DMC,You Be Illin',49,31,7,,,,
44,down,Emanuel Kallins & Steve Skinner,It's Tonight,41,18,16,,,,
45,up,Doja Cat,Woman,69,15,24,,,,
46,-,Soda Stereo,Corazón Delator,-,10,22,,,,
47,up,Marco Cimino,Ecology Solutions (Underscore),56,15,14,,,,
48,down,Network Music Ensemble,Main Event (Trailer Music),17,2,85,,,,
49,up,Raffael Gruber & Matthias Ullrich,Feeling Together,65,13,13,,,,
50,-,Axel,Todo Vuelve,-,50,1,,,,
51,down,Parcels,Tieduprightnow,39,6,53,,,,
52,up,Kate Bush,Running Up That Hill (A Deal With God),87,20,7,,,,
53,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,44,2,,,,
54,down,Blondie,One Way or Another,43,27,15,,,,
55,up,Cerati-Melero,Vuelta Por el Universo,77,2,18,,,,
56,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,7,11,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,52,15,13,,,,
58,up,Shakira & Rauw Alejandro,Te Felicito,82,2,10,,,,
59,-,Harry Styles,Late Night Talking,-,26,2,,,,
60,-,Airglo & Bob Rockford,Boomer,-,44,8,,,,
61,-,AShamaluevMusic,Dance,-,2,36,,,,
62,-,Vicentico,Creo Que Me Enamoré,-,58,4,,,,
63,down,Alibi Music,Time To Funk,46,10,15,,,,
64,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,7,,,,
65,-,Jincheng Zhang,Munich,-,65,1,,,,
66,up,Citokid,Steadily Forward Going,72,19,15,,,,
67,-,2CELLOS,Thunderstruck,-,67,1,,,,
68,up,Eros Ramazzotti,Più Bella Cosa,80,15,4,,,,
69,-,Camilo,Pegao,-,61,4,,,,
70,-,Alibi Music,In My Soul,-,31,8,,,,
71,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],53,1,5,,,,
72,down,Ernest Vogue,Let's Dance,59,24,12,,,,
73,-,Lincoln Grounds & Thomm Jutz,Race Track,-,58,1,,,,
74,-,Cruzando El Charco,Mi lugar,-,23,1,,,,
75,down,Cruzando El Charco,Soy,61,13,27,,,,
76,up,Lali,Soy,99,30,18,,,,
77,-,MokkaMusic,Old Tapes,-,77,1,,,,
78,-,Turf & DLD,Lamento Boliviano,-,17,2,,,,
79,up,Diego Frenkel,Llévame a Lo Hondo,98,32,6,,,,
80,down,Música relajante,Felicidad (Musica Positiva),71,28,3,,,,
81,down,Maluma,Mamá Tetema (feat. Rayvanny),19,5,14,,,,
82,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,55,4,,,,
83,up,Fredji,Happy Life,100,79,4,,,,
84,-,AC/DC,Back In Black,-,51,4,,,,
85,down,Conociendo Rusia,Los Amigos,57,27,2,,,,
86,-,"TINI, Becky G. & Anitta",La Loto,-,86,1,,,,
87,-,Hassan Mamle,Ay Xuda Hawar,-,87,1,,,,
88,-,Vozenoff,Sur Vigente,-,2,1,,,,
89,-,Jeff Dale & Tim Reilly,Do Wonders,-,64,2,,,,
90,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,38,12,18,,,,
91,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,46,,,,
92,-,Soothing Sounds,Relaxing Guitar,-,4,43,,,,
93,-,PPM,Summer Funky,-,11,1,,,,
94,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,39,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,69,,,,
96,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,86,1,,,,
97,-,zzoilo & Aitana,Mon Amour (Remix),-,11,22,,,,
98,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,6,,,,
99,-,Eros Ramazzotti,Fuego en el Fuego,-,28,3,,,,
100,down,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,73,73,2,,,,
