Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
2,-,The Notorious B.I.G.,Hypnotize,-,2,0,,,,
3,-,WOS,CANGURO,-,2,0,,,,
4,up,Meteoros & Javiera Mena,La Quietud del Movimiento,38,4,0,,,,
5,-,Kevin Roldán & Ayo Jay,Estrella,-,5,0,,,,
6,up,Djavan,Esplendor (feat. Jorge Drexler) [Faixa Bônus],47,4,0,,,,
7,up,The Struts,Could Have Been Me,8,4,0,,,,
8,up,Ciro y los Persas,Vas a Bailar,31,8,0,,,,
9,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),23,4,0,,,,
10,up,Ella Es Tan Cargosa,Las Palabras,30,5,0,,,,
11,up,Estelares,Ríos de Lava,66,2,0,,,,
12,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),32,4,0,,,,
13,up,Marlon Craft,Reason,18,3,0,,,,
14,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),6,6,0,94,2019-11-03,94,2019-11-03
15,up,Shawn Mendes & Camila Cabello,Señorita,19,1,0,1,2019-10-06,1,2019-10-06
16,up,Divididos,Spaghetti del Rock,29,16,0,,,,
17,-,MARINA,Orange Trees (Danny Dove Remix),-,6,0,,,,
18,-,INXS,Need You Tonight,-,18,0,,,,
19,up,Emmanuel Horvilleur,1000 Días,41,3,0,,,,
20,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,20,0,,,,
21,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,37,12,0,,,,
22,-,Chano Lobato,De Aroma - Fandangos,-,8,0,,,,
23,down,Babasónicos,Putita,15,15,0,,,,
24,up,Bruno Mars,Locked Out of Heaven,84,24,0,,,,
25,-,Las Pelotas,Personalmente,-,25,0,,,,
26,down,Maluma,11 PM,9,9,0,68,2019-10-06,68,2019-10-06
27,-,Blur,Song 2,-,27,0,,,,
28,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,28,0,,,,
29,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,0,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,94,12,0,,,,
31,up,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental),33,31,0,,,,
32,up,Keane,The Way I Feel,46,15,0,,,,
33,-,Paulo Londra,Por Eso Vine,-,19,0,,,,
34,-,Crowded House,Don't Dream It's Over,-,34,0,,,,
35,-,Khalid,Outta My Head (with John Mayer),-,35,0,,,,
36,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,36,0,,,,
37,up,David Bisbal & Juan Magán,Bésame,97,4,0,,,,
38,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,26,0,,,,
39,-,Gente de Zona,Tan Buena (feat. Mau y Ricky),-,26,0,,,,
40,-,Bad Bunny,Si Estuviésemos Juntos,-,28,0,,,,
41,down,Muse,Starlight,21,21,0,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),22,10,0,,,,
43,down,TINI & Greeicy,22,27,7,0,,,,
44,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,18,0,,,,
45,up,Becky G. & Maluma,La Respuesta,48,41,0,,,,
46,up,Salvapantallas,Porfa,54,7,0,,,,
47,up,Rosana,Soñar es de valientes,88,35,0,,,,
48,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,32,0,,,,
49,-,Tony 70,Insomnia,-,15,0,,,,
50,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,24,6,0,,,,
51,-,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,-,51,0,,,,
52,down,Katy Perry,Never Really Over,14,14,0,79,2019-10-06,79,2019-10-06
53,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),10,10,0,,,,
54,-,U2,With or Without You,-,54,0,,,,
55,-,Jamiroquai,Little L (Remastered 2006),-,55,0,,,,
56,-,Tracy Chapman,Baby Can I Hold You,-,56,0,,,,
57,-,India Martínez,La Gitana,-,27,0,,,,
58,-,Ella Es Tan Cargosa,Las Mañanas,-,58,0,,,,
59,-,Metallica,Nothing Else Matters,-,59,0,,,,
60,down,Billie Eilish,bad guy,35,6,0,5,2019-10-06,5,2019-10-06
61,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,61,0,,,,
62,up,MYA & Pedro Capó,Te Olvidaré,86,18,0,,,,
63,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,32,0,,,,
64,-,Wisin,Que Se Sienta el Deseo (feat. Ricky Martin),-,50,0,,,,
65,-,Ruben Rada,"Cha Cha, Muchacha",-,7,0,,,,
66,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,66,0,,,,
67,-,John Waite,Missing You,-,67,0,,,,
68,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,51,0,,,,
69,up,Alejandro C. Aguirre,Presentacion (En Vivo),100,5,0,,,,
70,down,Maluma,HP,40,17,0,,,,
71,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,4,0,80,2019-10-06,60,2019-10-27
72,down,Paulo Londra,Tal Vez,42,4,0,,,,
73,-,Maxi Trusso,Psychedelic Rays,-,71,0,,,,
74,-,Europe,Carrie (Single Version),-,74,0,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,0,,,,
76,-,MIKA,Origin of Love (Acoustic Version),-,7,0,,,,
77,down,Andrés Calamaro,Transito Lento,43,15,0,,,,
78,-,Paulo Londra,Adán y Eva,-,56,0,,,,
79,-,Reik,Me Niego (Versión Pop),-,48,0,,,,
80,-,Las Pelotas,Dando Vueltas,-,39,0,,,,
81,-,R.E.M.,Losing My Religion,-,81,0,,,,
82,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),36,36,0,,,,
83,-,カーリー・レイ・ジェプセン,Now That I Found You,-,70,0,,,,
84,-,Taylor Swift,You Need To Calm Down,-,84,0,44,2019-10-06,44,2019-10-06
85,-,Arctic Monkeys,Crying Lightning (Live),-,85,0,,,,
86,-,Pink Floyd,Hey You,-,21,0,,,,
87,-,P!nk,Can We Pretend (feat. Cash Cash),-,58,0,77,2019-10-06,77,2019-10-06
88,-,Michael Jackson,Beat It (Single Version),-,17,0,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,79,0,26,2019-10-06,26,2019-10-06
90,down,El Kuelgue,Natación,3,3,0,,,,
91,-,Aquelarre,Cruzando la Calle,-,2,0,,,,
92,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,17,9,0,,,,
93,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,10,0,,,,
94,down,Los Fabulosos Cadillacs,La Luz del Ritmo,80,47,0,,,,
95,-,Iggy Pop,The Passenger,-,95,0,,,,
96,-,Las Pelotas,Esperando el Milagro,-,96,0,,,,
97,down,Diego Torres & Carlos Vives,Un Poquito,60,21,0,,,,
98,-,Tom Walker,Now You're Gone (feat. Zara Larsson),-,93,0,,,,
99,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),20,3,0,,,,
100,-,Frank Sinatra,"Theme From New York, New York",-,45,0,,,,
