Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
2,up,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),51,2,0,,,,
3,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],33,3,0,,,,
4,up,Maluma,No Se Me Quita (feat. Ricky Martin),8,3,0,,,,
5,up,Vicentico,FREAK,9,5,0,,,,
6,up,WOS,CANGURO,80,2,0,,,,
7,up,Madonna,Open Your Heart,62,7,0,,,,
8,up,Camilo & Pedro Capó,Tutu,13,3,0,17,2019-10-06,15,2019-10-13
9,down,Guns N' Roses,Welcome to the Jungle,6,4,0,,,,
10,up,Joystick,Desconéctame,11,1,0,,,,
11,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,14,3,0,,,,
12,up,Dream Theater,On the Backs of Angels,19,8,0,,,,
13,up,J Balvin & Bad Bunny,QUÉ PRETENDES,16,4,0,80,2019-10-06,60,2019-10-27
14,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),44,3,0,,,,
15,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,4,0,27,2019-10-06,27,2019-10-06
16,-,Paz Martínez,Amor Pirata,-,10,0,,,,
17,up,TINI & Lalo Ebratt,Fresa,34,14,0,,,,
18,up,MYA & Pedro Capó,Te Olvidaré,22,18,0,,,,
19,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),46,19,0,,,,
20,down,Mau y Ricky & Camilo,La Boca,17,7,0,,,,
21,up,Duki,Goteo,53,19,0,,,,
22,up,Lali,LALIGERA,41,22,0,,,,
23,up,TINI & Sebastián Yatra,Oye,38,9,0,54,2019-10-20,54,2019-10-20
24,down,Juanes & Sebastián Yatra,Bonita,18,12,0,100,2019-10-27,100,2019-10-27
25,up,Horace Silver,Psychadelic Sally,31,18,0,,,,
26,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),28,10,0,,,,
27,up,Santiago Cruz & Abel Pintos,Estar Vivos,27,24,0,,,,
28,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],49,19,0,,,,
29,down,TINI & Greeicy,22,12,7,0,,,,
30,-,Ismael Serrano,"Papá, Cuéntame Otra Vez (En Directo)",-,9,0,,,,
31,up,Coral Campopiano,Let Me Go,35,25,0,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,6,0,3,2019-10-06,3,2019-10-06
33,down,Aquelarre,Cruzando la Calle,23,2,0,,,,
34,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),26,25,0,,,,
35,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,32,14,0,,,,
36,up,Jonas Brothers,Sucker,54,17,0,32,2019-10-06,32,2019-10-06
37,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,40,26,0,,,,
38,up,Dream Theater,Scene Two: II. Strange Deja Vu,52,35,0,,,,
39,down,DJ Peligro,Sandunguea (feat. Los Rem Stone),29,29,0,,,,
40,up,Camila Cabello,Liar,43,16,0,23,2019-10-06,14,2019-10-27
41,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,21,12,0,,,,
42,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),39,24,0,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,55,8,0,,,,
44,up,Soda Stereo,Persiana Américana,72,32,0,,,,
45,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),36,36,0,,,,
46,up,Paulo Londra,Por Eso Vine,66,19,0,,,,
47,up,Tony 70,Insomnia,81,15,0,,,,
48,-,Ligia Piro,Can't buy me love,-,48,0,,,,
49,down,Divididos,El 38,7,3,0,,,,
50,-,The Rolling Stones,Saint of Me (Live),-,50,0,,,,
51,-,Airbag,Perdido,-,24,0,,,,
52,up,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),98,25,0,,,,
53,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),45,6,0,94,2019-11-03,94,2019-11-03
54,up,CNCO & Manuel Turizo,Pegao,74,23,0,,,,
55,down,Soda Stereo,Corazón Delator (Me Verás Volver Gira 2007),20,20,0,,,,
56,up,TINI,Suéltate El Pelo,76,24,0,,,,
57,-,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,-,1,0,,,,
58,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),47,19,0,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),73,10,0,,,,
60,-,Daddy Yankee,Que Tire pa Lante,-,2,0,97,2019-10-20,11,2019-11-03
61,down,Paulo Londra,Tal Vez,48,4,0,,,,
62,-,Ismael Serrano,Ahora Que Te Encuentro,-,62,0,,,,
63,down,Madonna,Material Girl (Edit Version),5,5,0,,,,
64,up,Esteban Battilana,Reggae in the house,70,28,0,,,,
65,down,Jesse & Joy & Luis Fonsi,Tanto,61,61,0,,,,
66,down,David Bisbal & Juan Magán,Bésame,58,4,0,,,,
67,up,Tanghetto,Quien Me Quita Lo Bailado,67,51,0,,,,
68,down,Alfonso El Pintor,Hacela Bien,2,2,0,,,,
69,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),83,51,0,,,,
70,up,Maluma,11 PM,78,9,0,68,2019-10-06,68,2019-10-06
71,-,Soledad,Yo Si Quiero a Mi País,-,16,0,,,,
72,down,Terry Devine-King,Heart of the Matter,60,60,0,,,,
73,-,V-One,Por Teléfono,-,39,0,,,,
74,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,50,9,0,,,,
75,-,Emmanuel Horvilleur,1000 Días,-,3,0,,,,
76,down,Billie Eilish,bad guy,25,6,0,5,2019-10-06,5,2019-10-06
77,down,Rombai,Ganitas,69,29,0,,,,
78,-,Madonna,Sorry,-,78,0,,,,
79,up,"Calvin Harris, Dua Lipa",One Kiss,95,12,0,,,,
80,-,Sabroso,"Saca las manos, mueve los pies",-,80,0,,,,
81,-,Los Caligaris,Todos Tenemos Problemas,-,81,0,,,,
82,-,Sech,Otro Trago (feat. Darell),-,9,0,47,2019-10-06,47,2019-10-06
83,-,Cielo Razzo,Ventana,-,83,0,,,,
84,up,Silvina Garre,En Blanco Y Negro,89,15,0,,,,
85,-,Miranda!,Me Gustas Tanto,-,14,0,,,,
86,down,Vi-Em,Canta,85,33,0,,,,
87,-,Wisin,Que Se Sienta el Deseo (feat. Ricky Martin),-,50,0,,,,
88,-,Nick Hollywood,Deep Henderson,-,24,0,,,,
89,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",88,36,0,,,,
90,-,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],-,90,0,,,,
91,down,Abel Pintos,Cien Años,65,23,0,,,,
92,-,BTS,Make It Right,-,92,0,44,2019-10-27,44,2019-10-27
93,-,Pedro Capó & Farruko,Calma (Remix),-,13,0,37,2019-10-20,37,2019-10-20
94,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),77,48,0,,,,
95,-,Alfonso El Pintor,Vas a Ver,-,63,0,,,,
96,-,Babasónicos,Putita (En Vivo),-,96,0,,,,
97,down,Pablo Brie,Famiglia (feat. Matias Wilson & Martín Bracone),87,87,0,,,,
98,-,Nicolás Pita,Madera noble,-,98,0,,,,
99,-,MYA,Te Vas,-,82,0,,,,
100,-,Guns N' Roses,Welcome to the Jungle (Live),-,40,0,,,,
