Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,131,,,,
2,up,TrackTribe,Boardwalk,3,2,3,,,,
3,-,Parientes,Tus Asuntos (feat. IZARO),-,3,35,,,,
4,up,Estelares,Encantan (feat. Enjambre),25,4,7,,,,
5,-,Turf,Gatitas y Ratones,-,5,24,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,3,27,,,,
7,-,Coldplay X BTS,My Universe,-,7,29,,,,
8,up,Conociendo Rusia,Cada Día,49,8,4,,,,
9,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),19,6,19,,,,
10,-,Magnus Ringblom,Free as Can Be,-,10,1,,,,
11,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,6,,,,
12,up,Lizzo,About Damn Time,29,10,24,,,,
13,up,El Barrio,Angel Malherido,23,1,95,,,,
14,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],6,1,95,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,68,15,9,,,,
16,up,Harry Styles,As It Was,30,5,37,,,,
17,up,Babasónicos,Bye Bye,87,4,16,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,18,17,,,,
19,-,Måneskin,Beggin,-,5,36,,,,
20,down,Coldplay X Selena Gomez,Let Somebody Go,8,4,41,,,,
21,-,Turf,Decímelo de Una,-,21,2,,,,
22,up,ROSALÍA,DESPECHÁ,62,11,18,,,,
23,down,Bensound,Clap and Yell,14,6,8,,,,
24,down,Coldplay,Coloratura,16,2,38,,,,
25,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),15,4,12,,,,
26,up,Los Perez García,Mirando El Fuego,46,6,4,,,,
27,-,Guasones,Reyes de la Noche,-,16,9,,,,
28,-,Conociendo Rusia,La Puerta,-,28,1,,,,
29,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,28,,,,
30,down,Romeo Santos,Propuesta Indecente,27,9,2,,,,
31,up,Turf,Pasos Al Costado,90,15,19,,,,
32,down,David Bisbal,Esclavo de Sus Besos,22,7,88,,,,
33,-,El Cuarteto de Nos,Maldito Show,-,33,1,,,,
34,down,Dorena,The All-Clear,18,2,14,,,,
35,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,24,6,44,,,,
36,down,Francheros,Siempre Con Vos,10,3,6,,,,
37,-,Aventura & Bad Bunny,Volví,-,37,1,,,,
38,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,139,,,,
39,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,4,,,,
40,-,Ed Sheeran,Bad Habits,-,4,73,,,,
41,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,15,11,,,,
42,down,Playing for Change,La Tierra Del Olvido,34,16,13,,,,
43,up,Cruzando El Charco,Soy,54,13,48,,,,
44,-,zzoilo & Aitana,Mon Amour (Remix),-,11,32,,,,
45,-,Fito Páez,Y Dale Alegría a Mi Corazón,-,20,2,,,,
46,-,Fito Páez,Bailando Hasta Que Se Vaya la Noche,-,46,1,,,,
47,-,Marilina Bertoldi,La Casa de A,-,47,1,,,,
48,down,Música relajante,Relajación,4,4,2,,,,
49,down,WOS,ARRANCÁRMELO,11,7,3,,,,
50,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),21,4,65,,,,
51,-,Bensound,Happiness,-,51,1,,,,
52,up,Lali,Soy,92,30,35,,,,
53,-,Emmanuel Horvilleur,Radios,-,29,1,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,10,,,,
55,down,Fito Páez,A Rodar Mi Vida,37,8,17,,,,
56,-,Las Pelotas,Díselo,-,56,1,,,,
57,-,Red Hot Chili Peppers,Tell Me Baby,-,54,1,,,,
58,-,Dua Lipa,Love Again,-,17,50,96,2020-04-05,96,2020-04-05
59,-,The Black Keys,Wild Child,-,21,2,,,,
60,-,Charly Garcia,Nos Siguen Pegando Abajo,-,27,6,,,,
61,-,Patricio Rey y sus Redonditos de Ricota,Ji Ji Ji,-,38,4,,,,
62,-,Imagine Dragons,Bones,-,26,3,,,,
63,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,48,4,,,,
64,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",-,29,2,,,,
65,-,Romeo Santos,Eres Mía,-,30,1,,,,
66,-,Las Pelotas,Será,-,20,4,,,,
67,-,Ethan Rank,Cumulus,-,57,2,,,,
68,down,Arcade Fire,Everything Now,47,5,68,,,,
69,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,64,3,,,,
70,-,Romeo Santos,Sus Huellas,-,23,1,,,,
71,-,Estelares,Loco,-,60,2,,,,
72,-,Los Tipitos,Pretenden,-,11,7,,,,
73,-,Savfk,Journey to the Stars,-,73,1,,,,
74,-,INXS,Suicide Blonde,-,74,4,,,,
75,-,Manuel Turizo,La Bachata,-,23,3,,,,
76,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,54,1,,,,
77,-,Lenny Kravitz,Always On the Run,-,54,1,,,,
78,-,Leo Garcia,Cuarto Creciente,-,56,2,,,,
79,-,MYA,BIKINI,-,19,1,,,,
80,-,Fito Páez,Dos en la Ciudad,-,76,1,,,,
81,-,TINI,La Triple T,-,27,9,,,,
82,-,Art of Noise,Kiss (Featuring Tom Jones),-,6,1,,,,
83,-,Los Tipitos,Ex,-,7,13,,,,
84,-,Kevin Kern,Remembering the Light,-,7,1,,,,
85,-,Parientes,Remera (feat. Francisco Lago),-,19,7,,,,
86,-,The Police,Synchronicity I,-,86,1,,,,
87,-,Ella Es Tan Cargosa,Las Palabras,-,5,20,,,,
88,down,Cruzando El Charco,La última carta,78,7,5,,,,
89,-,Soda Stereo,Sin Sobresaltos,-,89,1,,,,
90,-,Bruno Mars,24K Magic,-,2,16,,,,
91,-,Romeo Santos,Bebo,-,22,1,,,,
92,down,Ciudad Jara,Donde Dicen Que Caí,44,6,12,,,,
93,-,AC/DC,Moneytalks,-,93,1,,,,
94,down,Los Palmeras & Elias,Psicótico Por La Albiceleste,55,6,4,,,,
95,-,Doja Cat,Woman,-,15,42,,,,
96,-,Turf & DLD,Lamento Boliviano,-,17,15,,,,
97,-,Soda Stereo,De Música Ligera,-,41,1,,,,
98,down,PPM,Summer Funky,41,11,13,,,,
99,down,Cerati-Melero,Vuelta Por el Universo,20,2,39,,,,
100,down,Fito Páez,Mariposa Tecknicolor,85,1,13,,,,
