Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,2,1,16,,,,
2,up,Igor Khainskyi,24 Happy Hours a Day,7,1,8,,,,
3,up,Fito Páez,La Canción de las Bestias,77,3,2,,,,
4,up,Tanghetto,Inmigrante (Immigrant),23,4,19,,,,
5,up,DJ Electro X,Syntron,21,4,7,,,,
6,up,The Weeknd,Blinding Lights,6,1,23,94,2019-12-01,1,2020-03-01
7,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,17,,,,
8,down,Deep East Music,Is This Now Better,3,3,13,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,5,31,60,2019-10-20,7,2019-11-17
10,up,Lady Gaga & Ariana Grande,Rain On Me,24,3,5,75,2020-05-24,1,2020-05-31
11,up,Michele Nobler,Joking Together,22,10,2,,,,
12,up,Aquelarre,Cruzando la Calle,18,2,34,,,,
13,up,Carlos Vives & Alejandro Sanz,For Sale,49,13,4,,,,
14,-,Coral Campopiano,Ghost,-,14,3,,,,
15,up,SZA & Justin Timberlake,The Other Side,15,4,18,55,2020-03-01,55,2020-03-01
16,down,Camilo,Favorito,4,4,9,32,2020-04-19,18,2020-04-26
17,up,Mattia Cupelli,Waves,34,1,3,,,,
18,up,Dropkick Murphys,I'm Shipping Up to Boston,31,1,16,,,,
19,down,Lele Pons,Celoso,10,6,7,,,,
20,up,Martin Haene & Marco Ricciardi,Lucky Label,48,18,10,,,,
21,-,"Black, Brown",Specially That One,-,21,1,,,,
22,up,Pino Daniele,Je so' pazzo,59,4,12,,,,
23,up,Andy Clark,Straight Talk,27,4,20,,,,
24,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),29,4,30,,,,
25,up,Inspirational World,Calmity,55,19,21,,,,
26,up,Maroon 5,Memories,30,2,30,36,2019-10-06,2,2019-11-17
27,up,Coldplay,A Sky Full of Stars (Radio Edit),44,6,5,,,,
28,down,Cali y El Dandee & Sebastián Yatra,Locura,11,11,7,,,,
29,down,KAROL G & Nicki Minaj,Tusa,14,4,26,29,2019-11-17,5,2020-02-02
30,up,Deep East Music,Fifty Fifty,43,2,13,,,,
31,down,Harry Styles,Watermelon Sugar,26,3,27,85,2019-11-17,2,2020-08-23
32,up,Pappo,Juntos a la Par,73,8,9,,,,
33,-,The New Mastersounds,One Note Brown (Lanu Remix),-,19,3,,,,
34,-,Aluminio Banda,Banderas Al Sol,-,16,1,,,,
35,down,Post Malone,Circles,20,4,30,2,2019-10-06,2,2019-10-06
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,15,,,,
37,down,Dua Lipa,Don't Start Now,13,2,33,19,2019-11-03,3,2020-01-05
38,up,David Bisbal,Si Tú La Quieres,39,16,12,,,,
39,down,Harry Styles,Adore You,17,11,27,24,2019-12-08,6,2020-04-19
40,down,BENEE,Supalonely (feat. Gus Dapperton),16,12,5,85,2020-04-19,63,2020-05-24
41,down,Dua Lipa,Break My Heart,12,1,12,97,2020-03-29,5,2020-06-28
42,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),1,1,4,,,,
43,down,Ovy On The Drums & Tini,Ya no me llames,35,20,7,,,,
44,-,Las Pastillas del Abuelo,Interpretación (feat. Chuky de Ipola),-,40,5,,,,
45,-,Vicetone & Tony Igy,Astronomia,-,10,9,99,2020-04-05,44,2020-04-12
46,up,Barilari,Así Es la Vida (That's Life),47,1,15,,,,
47,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),9,4,14,,,,
48,-,Gisela Magri,O Samba E O Tango,-,48,1,,,,
49,-,Ed Sheeran,Shape of You (NOTD Remix),-,49,2,,,,
50,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,16,,,,
51,up,Gary Moore,Still Got the Blues (Single Version),72,33,4,,,,
52,up,Suzanne Vega,Zephyr & I,95,7,12,,,,
53,-,Queen,We Are the Champions (Live Aid),-,7,6,,,,
54,up,The Rolling Stones,Living In A Ghost Town,85,2,7,38,2020-05-03,38,2020-05-03
55,up,Perséphone,Retro Funky (Sundance Remix),93,47,2,,,,
56,down,Tapones de Punta,Hermanos de Funk,36,9,12,,,,
57,-,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),-,6,21,,,,
58,up,Silvina Garre,En Blanco Y Negro,80,15,23,,,,
59,up,Smashtrax,Mellow Samba,61,5,9,,,,
60,-,Coral Campopiano,Fosforescente,-,28,1,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,22,,,,
62,-,Warner/Chappell Productions,Going to the Top,-,2,10,,,,
63,down,Gustavo Cerati,Cactus,54,23,6,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,8,1,31,1,2019-10-06,1,2019-10-06
65,down,OdjBox,Otto Croy,45,8,8,,,,
66,down,Rauw Alejandro,Tattoo,60,35,8,74,2020-03-22,35,2020-07-26
67,down,Lady Gaga,Stupid Love,28,3,14,28,2020-03-01,8,2020-03-08
68,down,Arcade Fire,Everything Now,25,5,18,,,,
69,-,Herb Alpert,Spanish Flea (Instrumental),-,22,1,,,,
70,up,Alicia Keys,Underdog,97,38,12,69,2020-01-12,43,2020-03-29
71,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,25,6,,,,
72,-,Horace Silver,Psychadelic Sally,-,18,28,,,,
73,up,Julian Volpato,Levantarme Al Caer,83,43,3,,,,
74,up,Cecilia Rossetto & Daniel Binelli,Fangal,100,74,2,,,,
75,up,Carlos Vives,No Te Vayas,88,2,13,,,,
76,-,Vi-Em,Canta,-,40,14,,,,
77,-,Ramones,"Baby, I Love You",-,54,2,,,,
78,-,Fito Páez,La Conquista del Espacio,-,20,3,,,,
79,-,GILLESPI,The Man (feat. Willy Crook & Valentino),-,77,2,,,,
80,up,Vicentico,No Tengo,92,3,5,,,,
81,-,Television's Greatest Hits Band,Lets Make a Deal,-,53,2,,,,
82,down,Los Darts,Lo Mejor Que Veo En Ti,38,38,2,,,,
83,down,Soledad,Todos Somos Pueblo,71,10,8,,,,
84,-,Soledad,Yo Si Quiero a Mi País,-,16,20,,,,
85,-,The Brian Setzer Orchestra,The Dirty Boogie,-,85,1,,,,
86,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,27,,,,
87,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,3,,,,
88,-,Abel Pintos,Juntos,-,41,1,,,,
89,-,Aretha Franklin,Freeway of Love,-,68,2,,,,
90,down,Maluma,ADMV,40,29,7,,,,
91,-,Laurie Johnson,Man About Town,-,17,3,,,,
92,down,NICKI NICOLE,Colocao,70,1,2,,,,
93,-,Lenny Kravitz,Low (Edit),-,50,4,,,,
94,-,La Portuaria,Nada Es Igual,-,94,1,,,,
95,-,Virus,Hay Que Salir del Agujero Interior,-,65,4,,,,
96,down,Liongold,Stand By (-),84,84,2,,,,
97,-,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],-,19,8,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,97,2,,,,
99,-,Capital Cities,Safe and Sound,-,11,11,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,4,,,,
