Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,23,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,12,81,2021-05-02,29,2021-05-16
3,-,Carlos Estella,Be Epic,-,1,1,,,,
4,up,Vicentico,Solo un Momento,5,1,29,,,,
5,down,El Barrio,Angel Malherido,4,1,23,,,,
6,down,MC Hammer,U Can't Touch This (Karaoke Version),3,3,13,,,,
7,up,Pharrell Williams,Happy,12,2,46,,,,
8,up,Soothing Sounds,Relaxing Guitar,8,4,8,,,,
9,up,Fractal System,Funky Fresh,14,1,75,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,7,,,,
11,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),21,9,20,,,,
12,down,Soda Stereo,Zoom,11,4,31,,,,
13,up,Igor Khainskyi,24 Happy Hours a Day,19,1,21,,,,
14,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),7,1,63,,,,
15,down,WavebeatsMusic,Future Bass for All,13,2,27,,,,
16,-,Gustavo Cerati,No Te Creo,-,16,1,,,,
17,up,Coti,Nada Fue Un Error,24,7,28,,,,
18,up,Mixaund,Brighten Your Day,61,4,5,,,,
19,up,Dropkick Murphys,I'm Shipping Up to Boston,36,1,68,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,45,16,8,,,,
21,down,Aquelarre,Cruzando la Calle,17,2,92,,,,
22,down,Luciano Pereyra & Denise Rosenthal,Como Siempre,15,10,2,,,,
23,up,No Te Va Gustar,No Te Imaginas,26,11,21,,,,
24,up,DJ Electro X,Syntron,52,4,62,,,,
25,up,Jason Derulo,Take You Dancing,70,21,9,71,2020-08-23,16,2021-01-17
26,-,Network Music Ensemble,Following Your Heart,-,9,1,,,,
27,-,Palta & the mood,A.F.L.,-,27,1,,,,
28,up,Alejandro C. Aguirre,Presentacion (En Vivo),42,5,34,,,,
29,-,Sumo,Los Viejos Vinagres,-,22,1,,,,
30,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,30,1,,,,
31,up,Carlos Vives & Ricky Martin,Canción Bonita,46,18,8,,,,
32,up,Martin Haene & Marco Ricciardi,Lucky Label,49,18,42,,,,
33,-,Toto,St. George and the Dragon,-,33,1,,,,
34,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),28,15,3,,,,
35,down,Jorge Amiconi,Paciencia,25,2,12,,,,
36,up,Parcels,Tieduprightnow,47,6,8,,,,
37,down,David Bisbal,Esclavo de Sus Besos,22,7,19,,,,
38,-,Royal Rodents,Innocence,-,38,1,,,,
39,down,Network Music Ensemble,Main Event (Trailer Music),9,2,40,,,,
40,down,Smashtrax,Mellow Samba,30,5,45,,,,
41,-,Kid Sexy,Raisins,-,14,6,,,,
42,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",37,1,13,,,,
43,-,Midnite Climax,Catalina,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,41,4,3,,,,
45,down,Diego Torres & Ivete Sangalo,Hoy,27,27,9,,,,
46,down,Ikson,Skyline,34,6,25,,,,
47,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,31,6,,,,
48,down,Duran Duran,Violence of Summer (Love's Taking Over),39,24,13,,,,
49,-,Harry Styles,Golden,-,2,37,61,2019-12-22,39,2020-12-13
50,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,50,2,90,2021-03-21,90,2021-03-21
51,up,Sam Smith & Normani,Dancing with a Stranger,56,51,4,51,2019-10-06,51,2019-10-06
52,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,1,,,,
53,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,32,13,43,,,,
54,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,2,,,,
55,down,Year of the Dog,Run These Streets,35,22,30,,,,
56,-,Rauw Alejandro,Todo De Ti,-,17,6,,,,
57,-,Bengü,Hodri Meydan,-,57,1,,,,
58,up,Skay Beilinson,Oda a la Sin Nombre,100,8,7,,,,
59,-,Estelares,Un Dia Perfecto,-,6,21,,,,
60,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,12,11,,,,
61,up,"MYA, TINI & Duki",2:50 Remix,73,25,3,,,,
62,up,Estelares,Ríos de Lava,92,2,28,,,,
63,up,J Balvin & Maria Becerra,Qué Más Pues?,93,25,5,,,,
64,down,David Garrett,Viva La Vida,44,11,8,,,,
65,-,Gustavo Cerati,Deja Vu,-,7,3,,,,
66,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,20,10,,,,
67,-,Abel Pintos & Camila,"De Mí, Contigo",-,34,5,,,,
68,-,Harry Styles,Watermelon Sugar,-,3,69,85,2019-11-17,2,2020-08-23
69,-,Camila Cabello,Don't Go Yet,-,50,1,,,,
70,-,Gustavo Cerati,La Excepcion,-,30,2,,,,
71,-,Queen,Crazy Little Thing Called Love,-,51,2,,,,
72,-,Tommy James & The Shondells,Hanky Panky,-,68,4,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,7,,,,
74,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,50,50,3,,,,
75,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,25,,,,
76,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,43,6,38,,,,
77,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,30,,,,
78,-,Julian Volpato,Levantarme Al Caer,-,43,9,,,,
79,down,BTS,Permission to Dance,58,51,2,,,,
80,down,Dua Lipa,Love Again,23,17,10,96,2020-04-05,96,2020-04-05
81,-,Charly Garcia & Pedro Aznar,Mientes,-,77,1,,,,
82,down,Delvon Lamarr Organ Trio,Call Your Mom,72,26,9,,,,
83,down,Enrique Iglesias,ME PASÉ (feat. Farruko),82,37,3,,,,
84,-,Harry Styles,Adore You,-,11,32,24,2019-12-08,6,2020-04-19
85,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,70,1,,,,
86,down,Andrés Calamaro,Días Distintos,20,8,25,,,,
87,-,Alibi Music,Vortex Capacitors,-,25,2,,,,
88,down,Alex Ferrari,Embicadinha (Tik Tok 2021),51,20,13,,,,
89,-,Luciano Pereyra,Como Tú,-,12,8,,,,
90,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,17,,,,
91,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,42,1,,,,
92,down,Maluma,Sobrio,80,30,2,,,,
93,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,16,,,,
94,-,Ciro y los Persas,Antes y Después,-,1,3,,,,
95,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,8,2,,,,
96,down,Cola de Pato,En Llamas (feat. Manuel Quieto),64,34,28,,,,
97,-,Reik & Maluma,Perfecta,-,3,5,,,,
98,-,Ministerio No Te Rindas,"No Te Rindas (Habacuc 2,3)",-,98,1,,,,
99,down,Infraction Music,Radio Show,62,29,5,,,,
100,-,Miles Davis,The Doo-Bop Song (2015 Remastered),-,45,1,,,,
