Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,22,,,,
2,up,Nicky Jam & J Balvin,X,10,1,6,,,,
3,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],6,3,10,,,,
4,up,Network Music Ensemble,Main Event (Trailer Music),59,2,102,,,,
5,-,Francheros,Siempre Con Vos,-,3,1,,,,
6,up,Bensound,Clap and Yell,19,6,3,,,,
7,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,1,,,,
8,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],42,1,90,,,,
9,down,Dorena,The All-Clear,5,2,9,,,,
10,down,El Barrio,Angel Malherido,9,1,90,,,,
11,down,Harry Styles,As It Was,7,5,34,,,,
12,up,Pappo,Juntos a la Par,18,8,34,,,,
13,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,126,,,,
14,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),8,8,2,,,,
15,-,Jovenes Pordioseros,Argentina,-,15,2,,,,
16,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],22,16,2,,,,
17,down,Al Bano Carrisi & Romina Power,Felicità,12,3,31,,,,
18,-,Catupecu Machu,Eso Vive,-,18,1,,,,
19,-,Pitch Hammer,First Flight,-,7,1,,,,
20,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),11,4,7,,,,
21,down,Eros Ramazzotti,Più Bella Cosa,17,15,13,,,,
22,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,87,22,6,,,,
23,up,The Killers,Human,50,3,55,,,,
24,down,Emilia,La Chain,14,8,12,,,,
25,-,Ray Martins,X (EQUIS) (Remix) [feat. Adrian Martínez],-,9,3,,,,
26,up,WavebeatsMusic,Future Bass for All,66,2,87,,,,
27,-,Ella Es Tan Cargosa,Del Barro al Oro (Bonus Track),-,27,8,,,,
28,down,Coldplay,Coloratura,21,2,33,,,,
29,-,Rodrigo,La Mano de Dios,-,12,5,,,,
30,-,Abel Pintos,De Solo Vivir,-,3,50,,,,
31,down,Coldplay X Selena Gomez,Let Somebody Go,26,4,36,,,,
32,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),41,6,14,,,,
33,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,33,1,,,,
34,-,Elvi,Siempre Con Vos,-,34,1,,,,
35,up,Dropkick Murphys,I'm Shipping Up to Boston,43,1,135,,,,
36,up,Luciano Pereyra & Nacho,Que No Se Le Olvide,36,21,7,,,,
37,up,Opus,Live Is Life,64,8,19,,,,
38,down,Parcels,Tieduprightnow,28,6,70,,,,
39,-,Magdy Haddad,HappySad,-,25,7,,,,
40,down,Ed Sheeran,Bad Habits,20,4,70,,,,
41,-,Los Perez García,Mirando El Fuego,-,6,1,,,,
42,-,Gabriel Saban & Philippe Briand,Unstoppable,-,42,1,,,,
43,-,Run-DMC,You Be Illin',-,31,22,,,,
44,up,Jincheng Zhang,Not Seen for a Few Years,48,25,20,,,,
45,up,Phill Mugabi,Zumba Zumba (Instrumental),55,23,5,,,,
46,-,Eros Ramazzotti,La Cosa Mas Bella,-,22,6,,,,
47,down,Doja Cat,Woman,45,15,39,,,,
48,up,VideoHelper,Fields of Fury (BACKGROUND),70,4,4,,,,
49,down,Ciudad Jara,Donde Dicen Que Caí,34,6,7,,,,
50,up,Lali,Soy,76,30,31,,,,
51,-,Chano & Bambi,Instante,-,51,1,,,,
52,-,シーア,Angel by the Wings,-,1,21,,,,
53,-,Pink Floyd,Run Like Hell,-,53,2,,,,
54,down,Dua Lipa,Levitating,24,5,76,74,2020-04-05,74,2020-04-05
55,up,Cerati-Melero,Vuelta Por el Universo,67,2,34,,,,
56,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Saudi Arabia: ""Hasten to Glory and Supremacy!…"" (Aash Al Maleek - Long Live Our Beloved King)",-,56,1,,,,
57,-,Jovenes Pordioseros,Descontrolado,-,57,2,,,,
58,up,Lizzo,About Damn Time,73,10,21,,,,
59,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,4,27,,,,
60,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,23,6,39,,,,
61,-,Seba snk,Permanecer,-,21,15,,,,
62,up,Kevin MacLeod,Sneaky Snitch,65,31,7,,,,
63,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,96,,,,
64,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,12,5,,,,
65,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,72,,,,
66,-,Mancha De Rolando,Calavera,-,66,1,,,,
67,-,Los Piojos,Marado,-,10,7,,,,
68,-,Vicentico,Creo Que Me Enamoré,-,33,5,,,,
69,-,True Loves,Famous Last Words (2022 Remaster),-,55,2,,,,
70,-,Rafsan Hossain Rafi,I'm Alone,-,70,1,,,,
71,-,Pablo Milanés,Yo No Te Pido,-,71,1,,,,
72,-,David Lebón,Seminare (feat. Diego Torres),-,24,4,,,,
73,-,SG Li Laun,Opp Pack,-,73,1,,,,
74,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,39,3,25,,,,
75,-,Jorge Amiconi,Paciencia,-,36,1,,,,
76,-,La Franela,Te Extrañé (Tavo Stone),-,76,1,,,,
77,up,Harry Styles,Golden,95,2,90,61,2019-12-22,39,2020-12-13
78,down,David Bisbal,Esclavo de Sus Besos,33,7,83,,,,
79,-,PPM,Summer Funky,-,11,8,,,,
80,-,Kapanga,Desearia,-,21,1,,,,
81,-,Harry Styles,Music For a Sushi Restaurant,-,12,2,,,,
82,-,Cruzando El Charco,Soy,-,13,43,,,,
83,-,Jincheng Zhang,Inherit,-,37,3,,,,
84,-,Los Pericos,Complicado y Aturdido,-,58,5,,,,
85,-,Martin Soler,La Cueca de Maradona,-,50,3,,,,
86,-,The Weeknd,Blinding Lights,-,1,79,94,2019-12-01,1,2020-03-01
87,-,Ron Landsman,יש לי אנרגיה גבוהה,-,53,1,,,,
88,down,Eros Ramazzotti,Fuego en el Fuego,54,28,11,,,,
89,-,ROSALÍA,DESPECHÁ,-,11,14,,,,
90,down,Thomas Project,Anywhere,78,78,2,,,,
91,-,Katy Perry,Smile,-,27,40,,,,
92,-,Charly Garcia,No Voy en Tren,-,21,3,,,,
93,-,Harry Styles,Watermelon Sugar,-,3,85,85,2019-11-17,2,2020-08-23
94,down,Magic,Rude,32,17,40,,,,
95,-,Parientes,Remera (feat. Francisco Lago),-,19,3,,,,
96,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,17,23,,,,
97,down,Blondie,One Way or Another,71,27,29,,,,
98,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",61,18,13,,,,
99,-,Las Pelotas,Mira,-,99,1,,,,
100,-,Los Super Ratones,Cómo Estamos Hoy,-,100,1,,,,
