Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,14,81,2021-05-02,29,2021-05-16
2,up,Carlos Estella,Be Epic,3,1,3,,,,
3,down,MC Hammer,U Can'T Touch This,1,1,25,,,,
4,up,El Barrio,Angel Malherido,5,1,25,,,,
5,up,Vicentico,Solo un Momento,12,1,31,,,,
6,up,Network Music Ensemble,Main Event (Trailer Music),14,2,42,,,,
7,-,Deep East Music,A Pinnacle To Pursue,-,7,1,,,,
8,down,Fractal System,Funky Fresh,7,1,77,,,,
9,up,Network Music Ensemble,Following Your Heart,9,9,3,,,,
10,up,WavebeatsMusic,Future Bass for All,11,2,29,,,,
11,down,Soothing Sounds,Relaxing Guitar,10,4,10,,,,
12,down,Pharrell Williams,Happy,6,2,48,,,,
13,up,Soda Stereo,Zoom,18,4,33,,,,
14,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),13,1,65,,,,
15,up,Coti,Nada Fue Un Error,28,7,30,,,,
16,up,Smashtrax,Mellow Samba,21,5,47,,,,
17,up,Opus,Live Is Life,46,8,12,,,,
18,up,David Bisbal,Esclavo de Sus Besos,33,7,21,,,,
19,up,Mariano Loiacono & Paula Shocron,Bird Song,66,10,11,,,,
20,down,Dropkick Murphys,I'm Shipping Up to Boston,19,1,70,,,,
21,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,13,,,,
22,-,Pappo,Rock and Roll y Fiebre,-,19,14,,,,
23,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),15,9,22,,,,
24,up,Dua Lipa,Love Again,62,17,12,96,2020-04-05,96,2020-04-05
25,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,45,13,45,,,,
26,up,Andrés Calamaro,Días Distintos,32,8,27,,,,
27,up,Natti Natasha,Me Gusta,40,14,18,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,9,,,,
29,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,23,6,40,,,,
30,up,Ed Sheeran,Bad Habits,39,4,5,,,,
31,up,DJ Electro X,Syntron,56,4,64,,,,
32,-,The Rolling Stones,Start Me Up,-,32,1,,,,
33,-,Lasha,Honky Tonk Women,-,33,1,,,,
34,up,Jorge Amiconi,Paciencia,42,2,14,,,,
35,down,No Te Va Gustar,No Te Imaginas,16,11,23,,,,
36,-,Soledad,Quién Dijo (feat. Kany García),-,36,1,,,,
37,down,Alejandro C. Aguirre,Presentacion (En Vivo),26,5,36,,,,
38,up,Coldplay,Higher Power,90,3,9,46,2021-05-16,46,2021-05-16
39,down,MC Hammer,U Can't Touch This (Karaoke Version),4,3,15,,,,
40,up,Carlos Vives & Ricky Martin,Canción Bonita,58,18,10,,,,
41,down,Aquelarre,Cruzando la Calle,20,2,94,,,,
42,up,Los Rodriguez,Sin documentos (Edición aniversario),98,32,3,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,31,2,,,,
44,down,Year of the Dog,Run These Streets,29,22,32,,,,
45,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,10,3,,,,
46,-,Maluma,Sobrio,-,30,3,,,,
47,up,Morat,Al Aire,75,35,11,,,,
48,up,Parcels,Tieduprightnow,53,6,10,,,,
49,up,Infraction Music,Radio Show,52,29,7,,,,
50,down,Sumo,Los Viejos Vinagres,27,22,3,,,,
51,-,Ella Es Tan Cargosa,Las Palabras,-,5,14,,,,
52,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),24,15,5,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,4,15,,,,
54,-,Carezzano,Toa La Noche,-,54,1,,,,
55,-,Virus,Amor Descartable,-,19,5,,,,
56,-,a-ha,You Are the One (Remix) [2016 Remaster],-,56,1,,,,
57,-,Audiozada,Hope,-,57,1,,,,
58,down,David Garrett,Viva La Vida,36,11,10,,,,
59,up,Parientes,Tus Asuntos (feat. IZARO),73,3,28,,,,
60,down,Martin Haene & Marco Ricciardi,Lucky Label,37,18,44,,,,
61,down,Colegio Emanuel,Corporativo Emanuel,44,21,7,,,,
62,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,62,1,,,,
63,-,The Rolling Stones,Start Me Up,-,56,4,,,,
64,-,Carlos Baute,Te Regalo,-,64,1,,,,
65,down,"MYA, TINI & Duki",2:50 Remix,25,25,5,,,,
66,up,Diego Torres & Ivete Sangalo,Hoy,82,27,11,,,,
67,down,Mixaund,Brighten Your Day,17,4,7,,,,
68,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,17,,,,
69,-,Abel Pintos,Juntos,-,41,8,,,,
70,-,The Rolling Stones,Love Is Strong,-,70,1,,,,
71,-,Ciro y los Persas,Dice,-,48,4,,,,
72,-,Cruzando El Charco,Terminales,-,23,17,,,,
73,-,Train,"Hey, Soul Sister",-,56,4,,,,
74,-,Bacilos,Mi Primer Millon,-,74,4,,,,
75,down,Igor Khainskyi,24 Happy Hours a Day,43,1,23,,,,
76,down,Manu Mcklein,si te sabes el tiktok baila,30,16,10,,,,
77,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,5,,,,
78,up,Duran Duran,Violence of Summer (Love's Taking Over),87,24,15,,,,
79,down,Camilo & Shawn Mendes,KESI (Remix),60,53,2,,,,
80,up,La Lupe,Puro Teatro,89,38,10,,,,
81,up,Pino Daniele,Je so' pazzo,85,4,39,,,,
82,down,BTS,Permission to Dance,57,51,4,,,,
83,-,The Rolling Stones,Jumpin' Jack Flash,-,83,1,,,,
84,-,The Rolling Stones,Paint It Black,-,84,1,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,8,25,,,,
86,-,Magic,Rude,-,17,11,,,,
87,-,Camila Cabello,Don't Go Yet,-,50,2,,,,
88,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),61,61,2,,,,
89,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,76,50,5,,,,
90,down,Palta & the mood,A.F.L.,38,27,3,,,,
91,down,Nahual Santiago Cossarini,Mente Que Brilla,50,50,2,,,,
92,down,Alex Ferrari,Embicadinha (Tik Tok 2021),72,20,15,,,,
93,-,Emf,Unbelievable,-,3,17,,,,
94,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,54,42,3,,,,
95,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,95,1,,,,
96,-,Sia,1+1 (Banx & Ranx Remix),-,85,1,,,,
97,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,14,,,,
98,down,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),59,27,4,,,,
99,-,Creedence Clearwater Revival,Travelin' Band,-,99,1,,,,
100,-,The Rolling Stones,Don't Stop,-,38,1,,,,
