Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Abuelo,"Buen Día, Día",1,1,2,,,,
2,up,Pharrell Williams,Happy,3,2,65,,,,
3,up,Gruber,Venom,10,2,5,,,,
4,-,Jon Björk,Making It Right,-,4,1,,,,
5,down,El Barrio,Angel Malherido,2,1,42,,,,
6,up,Ricardo Arjona,Mal Por Ti,33,6,2,,,,
7,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),5,1,82,,,,
8,up,Vicentico,Solo un Momento,8,1,48,,,,
9,down,WavebeatsMusic,Future Bass for All,7,2,46,,,,
10,up,Soda Stereo,Zoom,11,4,50,,,,
11,down,Mediatek,Capítulo 2.2,6,6,3,,,,
12,up,Coti,Nada Fue Un Error,18,7,47,,,,
13,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,13,2,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,21,,,,
15,-,Ed Sheeran & Elton John,Merry Christmas,-,15,1,,,,
16,down,AShamaluevMusic,Dance,4,2,11,,,,
17,down,Ikson,Skyline,12,6,42,,,,
18,-,Robbie Williams,Beyond the Sea,-,18,1,,,,
19,down,Agene,Tacones Rojos,9,1,9,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,43,5,2,79,2019-11-17,1,2020-12-13
21,-,Deep East Music,A Freeway in the Clouds,-,2,3,,,,
22,up,TINI & L-Gante,Bar,29,2,6,,,,
23,up,Camilo & Evaluna Montaner,Índigo,27,4,9,,,,
24,up,No Te Va Gustar,No Te Imaginas,38,11,40,,,,
25,down,David Bisbal,Esclavo de Sus Besos,19,7,38,,,,
26,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),82,23,11,,,,
27,-,Mel Tormé,Comin' Home Baby,-,15,7,,,,
28,-,BearStockMusic,Groove Music,-,28,1,,,,
29,down,Trueno,DANCE CRIP,28,19,3,,,,
30,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,22,14,11,,,,
31,up,Dua Lipa,Love Again,31,17,25,96,2020-04-05,96,2020-04-05
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,26,6,,,,
33,down,Ed Sheeran,Bad Habits,23,4,22,,,,
34,up,Marc Anthony,Vivir Mi Vida,35,4,28,,,,
35,up,Haxhigeaszy,Someone in the Dark,44,23,3,,,,
36,-,MYA & Emilia,BB,-,28,2,,,,
37,down,DJ Electro X,Syntron,16,4,81,,,,
38,up,Natti Natasha,Me Gusta,59,14,33,,,,
39,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,58,13,62,,,,
40,up,Charly Garcia,Fanky,65,1,34,,,,
41,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,41,1,,,,
42,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,12,,,,
43,down,Coldplay X BTS,My Universe,21,7,11,,,,
44,up,Harry Styles,Golden,45,2,47,61,2019-12-22,39,2020-12-13
45,up,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),77,8,17,,,,
46,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),32,9,39,,,,
47,-,Sumo,Noche de Paz,-,31,1,,,,
48,-,Wham!,Last Christmas (Single Version),-,39,2,70,2019-12-01,2,2020-12-27
49,-,Reik & Maria Becerra,Los Tragos,-,49,1,,,,
50,down,Mariano Loiacono & Paula Shocron,Bird Song,30,10,21,,,,
51,down,Soothing Sounds,Relaxing Guitar,14,4,27,,,,
52,-,Fito Páez & Luis Alberto Spinetta,Solo La La La,-,52,1,,,,
53,down,Dropkick Murphys,I'm Shipping Up to Boston,25,1,87,,,,
54,down,Parcels,Tieduprightnow,26,6,27,,,,
55,down,Year of the Dog,Run These Streets,48,22,48,,,,
56,down,Skay Beilinson,Oda a la Sin Nombre,36,8,17,,,,
57,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),53,13,10,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,8,27,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,57,,,,
60,-,Abel Pintos,Espejo,-,10,5,,,,
61,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),20,4,27,,,,
62,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,25,,,,
63,-,Monsieur Periné,Volverte a Ver,-,63,1,,,,
64,-,Jon Batiste,I NEED YOU,-,64,1,,,,
65,-,The Weeknd,Blinding Lights,-,1,73,94,2019-12-01,1,2020-03-01
66,-,Sam Smith & Normani,Dancing with a Stranger,-,51,5,51,2019-10-06,51,2019-10-06
67,-,Camilo,Favorito,-,4,31,32,2020-04-19,18,2020-04-26
68,up,Aquelarre,Cruzando la Calle,94,2,108,,,,
69,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,59,,,,
70,up,Abel Pintos & Yotuel,Camina (Suave y Elegante),93,70,2,,,,
71,up,Ian Post,I Promise,92,17,10,,,,
72,up,Deep East Music,The Long and Highway,78,45,7,,,,
73,-,Charly Garcia,Himno Nacional Argentino,-,18,11,,,,
74,up,Maluma,Sobrio,86,30,18,,,,
75,-,Vale Tango,La Rosa,-,75,5,,,,
76,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,14,1,,,,
77,-,Siddhartha Khosla,Closing Theme (This Is Us),-,12,1,,,,
78,up,Ozuna,La Funka,97,63,7,,,,
79,up,Dua Lipa,Don't Start Now,84,2,61,19,2019-11-03,3,2020-01-05
80,-,Guasones,Ni Siquiera,-,56,2,,,,
81,down,Smashtrax,Mellow Samba,54,5,64,,,,
82,-,Pino Daniele,Je So' Pazzo,-,44,9,,,,
83,down,NICKI NICOLE,Baby,49,17,9,,,,
84,-,Babasónicos,Irresponsables,-,63,4,,,,
85,down,David Goldsmith & Andrew Britton,Sunshine Days,15,2,4,,,,
86,down,Manu Mcklein,si te sabes el tiktok baila,72,16,25,,,,
87,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),46,15,21,,,,
88,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,56,21,7,,,,
89,-,Roa,Summer Days,-,10,8,,,,
90,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,34,37,,,,
91,down,Martin Haene & Marco Ricciardi,Lucky Label,47,18,60,,,,
92,-,Fito Páez,Lo Mejor de Nuestras Vidas,-,67,1,,,,
93,-,Ciro y los Persas,Mirenla,-,70,7,,,,
94,down,Camilo,Vida de Rico,57,4,31,33,2020-10-04,19,2020-11-08
95,-,Dua Lipa,Levitating,-,5,29,74,2020-04-05,74,2020-04-05
96,-,Nicholas Britell,Succession (Main Title Theme),-,8,14,,,,
97,-,No Te Va Gustar,Llueve Tranquilo,-,61,2,,,,
98,-,José Feliciano,Feliz Navidad,-,98,1,75,2019-12-29,51,2020-12-27
99,-,The Beatles,All You Need Is Love,-,45,1,,,,
100,-,Cruzando El Charco,Terminales,-,23,25,,,,
