Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,201,,,,
2,up,Sting,Shape of My Heart,3,2,43,,,,
3,up,Vozenoff,Sur Vigente,12,2,69,,,,
4,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,26,3,11,,,,
5,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,11,2,39,,,,
6,up,Ciudad Jara,Bailé,6,2,61,,,,
7,up,Ricchi & Poveri,Ma non tutta la vita,16,6,10,,,,
8,up,The Rolling Stones,Angry,29,4,24,,,,
9,-,Los Tipitos,Algo,-,9,4,,,,
10,down,Young Rich Pixies,Amazing Journey,2,2,4,,,,
11,down,The Weeknd,Take My Breath,4,2,55,,,,
12,up,Luck Ra & BM,La Morocha,34,2,22,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),65,13,10,9,2021-04-18,1,2021-05-16
14,up,Rob Christy,Becoming Me,22,7,16,,,,
15,-,AndreSZ,Niterói (Intro),-,15,1,,,,
16,down,Shocking Blue,Venus,14,10,13,,,,
17,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,164,,,,
18,up,Ana Gabriel,Simplemente Amigos,25,18,3,,,,
19,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,11,,,,
20,up,Los Perez García,Muy Bien,21,5,11,,,,
21,up,Harry Styles,As It Was,42,5,79,,,,
22,down,Diego Torres,Mejor Que Ayer,5,4,34,,,,
23,down,Cruzando El Charco & Chano,Nada Nace,8,8,3,,,,
24,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",17,13,11,,,,
25,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,3,96,,,,
26,up,Ciudad Jara,Donde Dicen Que Caí,28,6,74,,,,
27,-,Skay Beilinson,Oda a la Sin Nombre,-,8,62,,,,
28,up,Turf,No Se Llama Amor,33,4,50,,,,
29,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),55,15,97,,,,
30,up,Bersuit Vergarabat,La Argentinidad al Palo,40,3,25,,,,
31,-,Cruzando El Charco,Soy,-,13,56,,,,
32,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),59,13,39,,,,
33,-,CNCO,Tan Enamorados,-,11,25,,,,
34,up,Lenny Kravitz,Human,57,21,5,,,,
35,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",80,13,18,,,,
36,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),10,9,102,,,,
37,-,Babasónicos,Deléctrico,-,31,11,,,,
38,-,Viejas Locas,Homero,-,38,1,,,,
39,up,Camilo & Evaluna Montaner,PLIS,44,24,9,,,,
40,down,Joaquín Sabina,Lágrimas de Mármol,23,17,33,,,,
41,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,10,,,,
42,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),39,3,11,,,,
43,down,Dropkick Murphys,I'm Shipping Up to Boston,15,1,208,,,,
44,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),20,20,13,,,,
45,down,Raviolis,Buenas Tardes China,30,30,2,,,,
46,up,Miau Trío,Fin de Fiesta,48,8,18,,,,
47,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),27,11,58,,,,
48,-,Turf,Loco un Poco,-,27,20,,,,
49,-,Soda Stereo,De Música Ligera,-,41,4,,,,
50,down,David Garrett,Viva La Vida,37,11,83,,,,
51,down,Ana Gabriel,Quien Como Tú,18,18,2,,,,
52,-,Riddim & Vibrações,Doce Amor (Dulce Amor),-,52,1,,,,
53,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,120,,,,
54,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,72,15,42,,,,
55,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,41,3,45,,,,
56,-,AC/DC,Back In Black,-,51,5,,,,
57,down,Lizzo,Juice,54,22,14,,,,
58,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,46,,,,
59,-,Portugal. The Man,Feel It Still,-,59,2,,,,
60,-,Patricia Sosa,Mundo Sin Violencia (Headphone Mix),-,60,1,,,,
61,-,Guasones,Reyes de la Noche,-,16,21,,,,
62,-,Arbol,Pequeños Sueños,-,62,2,,,,
63,down,TINI,buenos aires,9,9,3,,,,
64,down,Camilo,Vida de Rico,24,4,81,33,2020-10-04,19,2020-11-08
65,-,Luck Ra & KHEA,HOLA PERDIDA,-,14,13,,,,
66,-,Sumo,No Tan Distintos,-,22,35,,,,
67,-,Luis Fonsi,No Me Doy Por Vencido,-,26,9,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,12,91,,,,
69,down,Dua Lipa,Training Season,32,16,10,,,,
70,-,Los Tipitos,Campanas en la Noche,-,30,6,,,,
71,down,Pier,Se Picó,31,31,4,,,,
72,up,Shakira,Puntería,74,3,3,,,,
73,-,Harry Styles,Late Night Talking,-,26,22,,,,
74,-,La Delio Valdez,Pasaron Cosas,-,29,23,,,,
75,-,Conociendo Rusia,Te Lo Voy a Decir,-,29,1,,,,
76,down,Arcadian,Petit à petit,68,22,11,,,,
77,down,Kevin Kern,Remembering the Light,58,7,44,,,,
78,up,Feather & BNHM,What Is Love,98,22,3,,,,
79,-,Lenny Kravitz,Fly Away,-,66,4,,,,
80,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,61,18,12,,,,
81,-,Pulp,Disco 2000,-,81,2,,,,
82,-,Maroon 5,This Love,-,36,8,,,,
83,-,Coldplay,Yellow (Live),-,83,1,,,,
84,-,Reik & Maluma,Perfecta,-,3,61,,,,
85,-,Sia,1+1 (Banx & Ranx Remix),-,85,2,,,,
86,-,Chacho Ramos & Rubén Rada,"Cha Cha, Muchacha (En Vivo)",-,86,1,,,,
87,-,Fabiana Cantilo,Mi Enfermedad,-,18,14,,,,
88,down,The Pasadena Roof Orchestra,The Continental,67,21,37,,,,
89,-,Dua Lipa,Houdini,-,6,19,,,,
90,-,Sonido Gallo Negro,Bocanegra,-,55,13,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,38,,,,
92,-,Parientes & Angeles Arboleda,No Me Ánimo,-,11,6,,,,
93,-,Network Music Ensemble,Main Event (Trailer Music),-,2,146,,,,
94,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,42,7,,,,
95,-,HJO Jazz Orchestra,The Nutcracker Suite,-,30,3,,,,
96,-,Sting,All This Time,-,51,3,,,,
97,-,Los Cafres,Si el Amor Se Cae,-,55,5,,,,
98,-,Virus,Hay Que Salir del Agujero Interior,-,65,10,,,,
99,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,99,1,,,,
100,-,FINNEAS,American Cliché,-,28,8,,,,
