Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quynh Nga,Tieng Mua,-,1,1,,,,
2,up,Valeria Lynch,Me das Cada Día Más,39,2,11,,,,
3,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,169,,,,
4,up,Diego Torres,Mejor Que Ayer,29,4,2,,,,
5,up,Miley Cyrus,Flowers,6,1,35,,,,
6,down,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,17,,,,
7,up,Rauw Alejandro & Bizarrap,BABY HELLO,15,7,9,,,,
8,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,8,1,,,,
9,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,5,2,7,,,,
10,down,Raul Porchetto,Bailando en las Veredas,2,2,4,,,,
11,up,Dropkick Murphys,I'm Shipping Up to Boston,11,1,177,,,,
12,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,3,65,,,,
13,down,Ciudad Jara,Bailé,4,2,29,,,,
14,down,The Weeknd,Take My Breath,8,2,30,,,,
15,down,Vozenoff,Sur Vigente,7,2,38,,,,
16,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",22,16,7,,,,
17,-,David Bisbal,Esclavo de Sus Besos,-,7,124,,,,
18,down,Los Rodriguez,Dulce condena (Edición aniversario),14,14,5,,,,
19,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),19,4,56,,,,
20,-,Fuerza Regida,El Empiezo,-,20,1,,,,
21,down,The Beatles,Oh! Darling (2019 Mix),18,7,22,,,,
22,up,Juanes,Volverte a Ver,32,7,5,,,,
23,-,Joaquín Sabina,Lágrimas de Mármol,-,17,5,,,,
24,down,The Tangiers,Weapon of War (feat. Profit),21,7,25,,,,
25,-,Madonna,Holiday,-,25,1,,,,
26,down,Ciudad Jara,Donde Dicen Que Caí,13,6,42,,,,
27,-,Gustavo Cerati,Puente,-,16,8,,,,
28,up,La Medianera,Luna Sorda (feat. Manuel Moretti),93,28,2,,,,
29,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,29,1,,,,
30,down,Nahuel Pennisi & Luciano Pereyra,Regresa,10,6,4,,,,
31,up,Sting,Shape of My Heart,43,2,18,,,,
32,up,Dua Lipa,Dance The Night,69,32,2,,,,
33,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,16,3,20,,,,
34,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),97,15,74,,,,
35,up,Coldplay,Higher Power,41,3,38,46,2021-05-16,46,2021-05-16
36,-,Huguito Flores el Super,Te hubieras ido antes,-,36,1,,,,
37,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],25,1,132,,,,
38,-,Muse,Starlight,-,21,1,,,,
39,down,Nonpalidece & Mykal Rose,Reggae en el Universo,12,10,4,,,,
40,-,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),-,17,1,,,,
41,up,Mina,Parole parole (2001 Remastered Version),92,28,5,,,,
42,up,Bobby Timmons,This Here,72,15,36,,,,
43,up,Network Music Ensemble,Main Event (Trailer Music),82,2,138,,,,
44,down,Juanes,Me Enamora,20,12,4,,,,
45,-,Julio Iglesias,La Carretera,-,45,1,,,,
46,down,Lernen Farin,Leichter & Besser Lernen,42,30,5,,,,
47,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,17,3,,,,
48,-,Axel,Cambiar el Destino,-,48,1,,,,
49,down,Las Pelotas,Es Clara,17,17,5,,,,
50,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,28,10,15,,,,
51,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,33,11,4,,,,
52,down,David Garrett,Viva La Vida,40,11,58,,,,
53,-,Palito Ortega,Bienvenido Amor,-,53,2,,,,
54,-,Lenny Kravitz,Always On the Run,-,54,2,,,,
55,-,Dyango,La Radio,-,42,4,,,,
56,-,ROSALÍA & Rauw Alejandro,BESO,-,48,2,,,,
57,down,Carlos Vives & Juanes,Las Mujeres,50,50,4,,,,
58,-,Los Perez García,Mirando El Fuego,-,6,29,,,,
59,-,Reik & Maluma,Perfecta,-,3,43,,,,
60,-,Efecto Dominó,Efecto Dominó,-,60,1,,,,
61,-,Sound Ideas,Honda 750 Motorcycle Centre Kickstand Put Up,-,38,1,,,,
62,up,Sumo,No Tan Distintos,75,22,31,,,,
63,-,Pretenders,Don't Get Me Wrong,-,37,4,,,,
64,down,The Pasadena Roof Orchestra,The Continental,38,21,9,,,,
65,-,Luis Miguel,La Medía Vuelta,-,44,2,,,,
66,down,Juanes,Amores Prohibidos,36,31,4,,,,
67,up,La Franela,Hacer un Puente,70,22,20,,,,
68,-,Ana Belén,Peces de Ciudad,-,68,1,,,,
69,-,Lily Allen,F**k You,-,69,1,,,,
70,-,Abel Pintos,Cien Años,-,23,2,,,,
71,-,Carla Morrison,Todo Pasa,-,71,1,,,,
72,down,Elton John & Dua Lipa,Cold Heart (Acoustic),51,7,28,,,,
73,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,42,,,,
74,-,Kevin Kern,Remembering the Light,-,7,23,,,,
75,-,Thomas Jack Foley,Feel It In My Soul,-,16,1,,,,
76,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,82,,,,
77,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,73,25,10,,,,
78,-,Camilo,Vida de Rico,-,4,65,33,2020-10-04,19,2020-11-08
79,-,La Delio Valdez & Ke personajes,Adiós Amor,-,21,2,,,,
80,-,Parientes,Revolución Turra,-,46,1,,,,
81,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),31,9,75,,,,
82,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,19,14,2020-08-02,10,2020-08-23
83,down,Jason Derulo,Take You Dancing,44,21,45,71,2020-08-23,16,2021-01-17
84,up,Turf,No Se Llama Amor,89,4,23,,,,
85,down,Pier,Buen Recuerdo,24,19,3,,,,
86,-,La Portuaria,Selva,-,43,7,,,,
87,-,Fito Páez,Mariposa Tecknicolor,-,1,17,,,,
88,down,Soda Stereo,Prófugos (SEP7IMO DIA),23,16,10,,,,
89,-,Turf,Loco un Poco,-,27,16,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,16,10,,,,
91,-,Soda Stereo,Primavera 0,-,91,1,,,,
92,-,Chango Spasiuk,Infancia,-,92,1,,,,
93,-,Ricchi & Poveri,Mamma Maria,-,45,8,,,,
94,-,Juanes,El Amor Después Del Amor,-,94,1,,,,
95,-,"Juan Diego Flórez, Los Angeles Philharmonic & Gustavo Dudamel","La flor de la canela (Arr. for Tenor and Orchestra by Juan Diego Flórez) [Live From Walt Disney Concert Hall, Los Angeles / 2010]",-,95,1,,,,
96,-,Nina Simone,Love Me or Leave Me,-,15,25,,,,
97,-,Turf,Ahí Voy,-,77,2,,,,
98,-,Quevedo,Columbia,-,48,1,,,,
99,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,24,2,,,,
100,-,La Portuaria,Nada Es Igual,-,81,2,,,,
