Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bravo,Te Recuerdo,2,1,12,,,,
2,up,Bruno Mars,24K Magic,6,2,7,,,,
3,-,AShamaluevMusic,Beauty,-,3,1,,,,
4,up,Daddy Yankee,RUMBATÓN,5,1,2,,,,
5,-,Gilda,Paisaje,-,1,13,,,,
6,down,Coldplay,Coloratura,4,2,10,,,,
7,down,El Barrio,Angel Malherido,3,1,67,,,,
8,-,DJ Charly,An ti Whatsapp,-,2,6,,,,
9,down,מקס,מחפש אותך,1,1,3,,,,
10,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,34,4,7,,,,
11,up,Abel Pintos,De Solo Vivir,12,3,31,,,,
12,up,HK,"Toi Et Moi, Ma Liberté",21,4,10,,,,
13,down,WavebeatsMusic,Future Bass for All,8,2,69,,,,
14,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,14,6,10,,,,
15,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,31,3,2,,,,
16,down,Coldplay X Selena Gomez,Let Somebody Go,10,4,16,,,,
17,up,Reik & Maluma,Perfecta,77,3,15,,,,
18,down,Al Bano Carrisi & Romina Power,Felicità,11,3,9,,,,
19,down,Maluma,Mamá Tetema (feat. Rayvanny),9,5,8,,,,
20,down,Elizy,Ring Ring Ring Ring,18,18,2,,,,
21,down,Ed Sheeran,Bad Habits,16,4,47,,,,
22,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,5,8,,,,
23,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,105,,,,
24,-,Ikoliks,The Hardest Part,-,7,14,,,,
25,up,Madonna,La Isla Bonita,67,25,2,,,,
26,down,Network Music Ensemble,Main Event (Trailer Music),7,2,79,,,,
27,-,シーア,Angel by the Wings,-,1,6,,,,
28,down,Raffael Gruber & Matthias Ullrich,Feeling Together,15,13,7,,,,
29,-,Martín Paz,La Voz de un Amigo,-,29,1,,,,
30,-,Ernest Vogue,Let's Dance,-,24,6,,,,
31,-,Zero Taste,Intro,-,23,1,,,,
32,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,23,8,,,,
33,down,Carlos Estella,Happy Epic Violins,24,14,7,,,,
34,-,Lali,Soy,-,30,14,,,,
35,-,Turf,"Yo no me quiero casar, y ud?",-,7,7,,,,
36,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,7,7,,,,
37,down,Dropkick Murphys,I'm Shipping Up to Boston,13,1,112,,,,
38,down,Harry Styles,As It Was,30,5,11,,,,
39,down,Dua Lipa,Levitating,23,5,53,74,2020-04-05,74,2020-04-05
40,up,Parcels,Tieduprightnow,51,6,47,,,,
41,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,26,9,10,,,,
42,-,A.D.r Brasil,Reflexões da Sul para Leste,-,5,5,,,,
43,down,The Killers,Human,20,3,32,,,,
44,-,HK & Les saltimbanks,Para Cuando La Vida,-,24,1,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,25,25,33,2020-08-23,1,2020-10-11
46,up,Jincheng Zhang,Not Seen for a Few Years,50,25,7,,,,
47,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,1,2,,,,
48,up,Soda Stereo,Corazón Delator,83,10,17,,,,
49,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",22,12,8,,,,
50,up,Emanuel Kallins & Steve Skinner,It's Tonight,97,18,10,,,,
51,-,Marco Cimino,Ecology Solutions (Underscore),-,15,8,,,,
52,down,Rod Stewart,Da Ya Think I'm Sexy?,28,8,35,,,,
53,down,AShamaluevMusic,Dance,46,2,31,,,,
54,down,Doja Cat,Woman,19,15,18,,,,
55,down,Marc Anthony,Vivir Mi Vida (Versión Pop),36,7,4,,,,
56,-,Blondie,One Way or Another,-,27,9,,,,
57,-,Alibi Music,Time To Funk,-,10,9,,,,
58,-,Diego Frenkel,Llévame a Lo Hondo,-,32,4,,,,
59,-,Marilina Bertoldi,Sushi en Lata,-,59,1,,,,
60,down,Citokid,Steadily Forward Going,38,19,9,,,,
61,down,Cruzando El Charco,Soy,39,13,21,,,,
62,-,Madonna,La Isla Bonita (Extended Remix),-,62,1,,,,
63,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),71,18,4,,,,
64,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,7,,,,
65,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,12,1,,,,
66,-,Parientes,Vecina,-,28,6,,,,
67,down,Harry Styles,Golden,58,2,72,61,2019-12-22,39,2020-12-13
68,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,22,1,,,,
69,-,Christian Cullen,Saving For a Rainy Day,-,38,4,,,,
70,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,55,55,3,,,,
71,-,Lizzo,About Damn Time,-,10,1,,,,
72,-,Magic,Rude,-,17,22,,,,
73,down,La Vela Puerca & Andrea Echeverri,Tormenta,65,50,2,,,,
74,-,Turf & DLD,Lamento Boliviano,-,17,1,,,,
75,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,10,,,,
76,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,76,1,,,,
77,down,David Bisbal,Esclavo de Sus Besos,37,7,62,,,,
78,down,Shakira & Rauw Alejandro,Te Felicito,27,2,4,,,,
79,-,DJ Suede The Remix God,O'reilly (Remix),-,1,19,81,2021-05-02,29,2021-05-16
80,-,Philip Guyler,Once in a Lifetime,-,6,1,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,62,8,39,,,,
82,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,6,16,,,,
83,-,DNCE,Toothbrush,-,26,8,,,,
84,-,Coral Campopiano,Give Me Your Heart,-,81,1,,,,
85,-,Coldplay,Higher Power,-,3,15,46,2021-05-16,46,2021-05-16
86,-,Run-DMC,You Be Illin',-,31,2,,,,
87,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],17,1,69,,,,
88,-,Paul McCartney & Wings,Band On the Run,-,77,1,,,,
89,-,Skay Beilinson,Oda a la Sin Nombre,-,8,36,,,,
90,down,Kate Bush,Running Up That Hill (A Deal With God),49,20,2,,,,
91,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,49,5,,,,
92,down,Cerati-Melero,Vuelta Por el Universo,90,2,12,,,,
93,down,Camilo,Pegao,61,61,2,,,,
94,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,16,,,,
95,down,TINI,La Triple T,47,27,5,,,,
96,down,Samuel Ewens & Peter Jones,Blue Wing,59,44,4,,,,
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,97,1,,,,
98,down,The Kid LAROI & Justin Bieber,Stay,32,15,9,,,,
99,-,Savia Andina,Flor Oriental,-,99,1,,,,
100,-,David Tobin & Jeff Meegan,Meterman,-,100,1,,,,
