Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
2,-,Morphine,Let's Take a Trip Together,-,2,0,,,,
3,-,Patricio Rey y sus Redonditos de Ricota,Un Poco de Amor Francés,-,3,0,,,,
4,-,The Struts,Could Have Been Me,-,4,0,,,,
5,up,Ella Es Tan Cargosa,Las Palabras,6,5,0,,,,
6,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,14,6,0,,,,
7,up,Ruben Rada,"Cha Cha, Muchacha",42,7,0,,,,
8,down,Estelares,Ríos de Lava,3,2,0,,,,
9,up,TINI & Greeicy,22,19,7,0,,,,
10,-,David Bisbal & Juan Magán,Bésame,-,4,0,,,,
11,-,David Bowie,Heroes (Live),-,11,0,,,,
12,up,Salvapantallas,Me Conecto (feat. Jorge Drexler),33,3,0,,,,
13,up,TechLo,Ad Hoc Chopping Block,51,13,0,,,,
14,up,Manuel Turizo,Culpables,41,6,0,,,,
15,up,Andrés Calamaro,Transito Lento,21,15,0,,,,
16,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),34,4,0,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,43,1,0,1,2019-10-06,1,2019-10-06
18,up,MYA & Pedro Capó,Te Olvidaré,23,18,0,,,,
19,down,Ciro y los Persas,Vas a Bailar,13,8,0,,,,
20,up,Maluma,11 PM,57,9,0,68,2019-10-06,68,2019-10-06
21,up,Miranda!,Me Gustas Tanto,82,14,0,,,,
22,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),73,6,0,94,2019-11-03,94,2019-11-03
23,down,Emmanuel Horvilleur,1000 Días,5,3,0,,,,
24,down,Salvapantallas,Porfa,7,7,0,,,,
25,up,Miguel Mateos,El Menos Complicado de los Hombres,87,25,0,,,,
26,-,Gente de Zona,Tan Buena (feat. Mau y Ricky),-,26,0,,,,
27,-,Marshmello,Here With Me (feat. CHVRCHES),-,27,0,,,,
28,down,Meteoros & Javiera Mena,La Quietud del Movimiento,25,4,0,,,,
29,-,Jorge Drexler,Guitarra y Vos,-,29,0,,,,
30,-,Babasónicos,Putita,-,15,0,,,,
31,-,Ciro y los Persas,Por Cel,-,31,0,,,,
32,-,Blur,The Universal,-,32,0,,,,
33,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,33,0,,,,
34,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,10,0,,,,
35,-,Divididos,Spaghetti del Rock,-,16,0,,,,
36,down,Paulo Londra,Tal Vez,11,4,0,,,,
37,-,KAROL G & Anuel AA,Culpables,-,10,0,,,,
38,-,Meghan Trainor,"Badass Woman (From The Motion Picture ""The Hustle"")",-,34,0,,,,
39,-,Lo' Pibitos,El Ritmo de la Vida (feat. Julián Kartun),-,39,0,,,,
40,down,Chano Lobato,De Aroma - Fandangos,8,8,0,,,,
41,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,17,12,0,,,,
42,-,The White Stripes,Rag and Bone,-,42,0,,,,
43,-,Billie Eilish & Justin Bieber,bad guy,-,43,0,,,,
44,down,Sebastián Yatra & Reik,Un Año,37,37,0,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,0,,,,
46,-,カーリー・レイ・ジェプセン,Too Much,-,46,0,,,,
47,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,47,0,,,,
48,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,28,0,,,,
49,-,Daft Punk,Motherboard,-,49,0,,,,
50,up,Divididos,Un Alegre en Este Infierno (En Vivo),55,13,0,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),63,10,0,,,,
52,-,Mau y Ricky & Camilo,La Boca,-,7,0,,,,
53,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),4,4,0,,,,
54,down,Las Pelotas,Dando Vueltas,39,39,0,,,,
55,-,Arcade Fire,Everything Now,-,5,0,,,,
56,down,Djavan,Esplendor (feat. Jorge Drexler) [Faixa Bônus],31,4,0,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,86,4,0,80,2019-10-06,60,2019-10-27
58,up,Mon Laferte,Caderas Blancas,93,58,0,,,,
59,down,Katy Perry,Never Really Over,30,14,0,79,2019-10-06,79,2019-10-06
60,-,Foster the People,Worst Nites,-,60,0,,,,
61,-,David Lebón,Suéltate Rock and Roll (feat. Polifemo),-,61,0,,,,
62,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,0,,,,
63,-,Alfonso El Pintor,Vas a Ver,-,63,0,,,,
64,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,11,0,,,,
65,down,Wolfine,Princesa,56,56,0,,,,
66,-,Luciano Pereyra,Como Tú (Live At Vélez Argentina / 2018),-,66,0,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,25,0,,,,
68,down,KSHMR,Carry Me Home (feat. Jake Reese),49,29,0,,,,
69,-,"KAROL G, Bad Bunny & Quavo",Ahora Me Llama (Remix),-,25,0,,,,
70,-,カーリー・レイ・ジェプセン,Now That I Found You,-,70,0,,,,
71,-,Maxi Trusso,Psychedelic Rays,-,71,0,,,,
72,down,Madonna & Maluma,Medellín,47,47,0,,,,
73,-,Weezer,Take on Me,-,73,0,,,,
74,down,Muse,Starlight,54,21,0,,,,
75,-,BTS,Boy With Luv (feat. Halsey),-,64,0,100,2020-03-01,75,2020-08-30
76,-,Bruce Springsteen,Dancing In the Dark,-,29,0,,,,
77,-,Aquelarre,Cruzando la Calle,-,2,0,,,,
78,-,Foo Fighters,Learn to Fly,-,78,0,,,,
79,-,Dream Theater,On the Backs of Angels,-,8,0,,,,
80,up,Bruno Mars,Locked Out of Heaven,97,24,0,,,,
81,down,Keane,The Way I Feel,15,15,0,,,,
82,-,Hysteria Lunar,Tornado Salem (feat. Lula Bertoldi),-,82,0,,,,
83,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,11,0,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,50,0,53,2019-10-06,53,2019-10-06
85,down,Reik,Me Niego (Versión Pop),69,48,0,,,,
86,-,Marilina Bertoldi,Fumar de día,-,43,0,,,,
87,down,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),65,25,0,,,,
88,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,36,0,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),75,13,0,37,2019-10-20,37,2019-10-20
90,-,Lily Allen,What You Waiting For? (Popcaan Remix),-,90,0,,,,
91,-,PJ Harvey,The Community of Hope,-,91,0,,,,
92,-,La Renga,El Revelde,-,26,0,,,,
93,-,Luciano Pereyra,Quédate Conmigo,-,57,0,,,,
94,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,36,0,,,,
95,-,Paulo Londra,Adán y Eva,-,56,0,,,,
96,-,Fémina,Resist (feat. Iggy Pop),-,96,0,,,,
97,-,Man Ray,Caribe Sur,-,75,0,,,,
98,-,Reik & Manuel Turizo,Aleluya,-,91,0,,,,
99,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),64,10,0,,,,
100,-,Taylor Swift,You Need To Calm Down,-,84,0,44,2019-10-06,44,2019-10-06
