Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,1,,,,
2,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,133,,,,
3,up,Camila,Abrázame,4,3,2,,,,
4,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),8,4,14,,,,
5,down,El Barrio,Angel Malherido,2,1,97,,,,
6,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,10,6,46,,,,
7,up,Cerati-Melero,Vuelta Por el Universo,24,2,41,,,,
8,-,Francheros,Siempre Con Vos,-,3,7,,,,
9,-,Led Zeppelin,Rock and Roll,-,9,1,,,,
10,-,Briella,Solo Tú,-,10,1,,,,
11,up,Parientes,Tus Asuntos (feat. IZARO),19,3,37,,,,
12,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,97,,,,
13,up,ROSALÍA,DESPECHÁ,25,11,20,,,,
14,up,Coldplay,Coloratura,22,2,40,,,,
15,up,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",18,15,5,,,,
16,-,a-ha,I've Been Losing You (2016 Remastered),-,16,2,,,,
17,up,Los Perez García,Mirando El Fuego,72,6,6,,,,
18,down,Lizzo,About Damn Time,11,10,26,,,,
19,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,3,29,,,,
20,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,66,12,23,,,,
21,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,5,,,,
22,-,Bensound,Clap and Yell,-,6,9,,,,
23,up,Romeo Santos,Propuesta Indecente,32,9,4,,,,
24,-,Peter Gabriel,Panopticom (Bright Side Mix),-,24,1,,,,
25,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",78,1,17,,,,
26,-,Coldplay,Adventure of a Lifetime,-,26,6,,,,
27,-,Ciudad Jara,Donde Dicen Que Caí,-,6,13,,,,
28,down,Cruzando El Charco,Soy,13,13,50,,,,
29,up,Harry Styles,Music For a Sushi Restaurant,58,12,5,,,,
30,-,The Weeknd,Secrets,-,28,1,,,,
31,down,Playing for Change,La Tierra Del Olvido,17,17,15,,,,
32,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,32,3,,,,
33,up,PPM,Summer Funky,50,11,15,,,,
34,up,MYA,BIKINI,38,19,3,,,,
35,up,Manuel Turizo & Maria Becerra,Extasis,46,35,2,,,,
36,-,Midnight Oil,Beds Are Burning,-,36,3,,,,
37,-,1915,Los Años Futuros,-,37,2,,,,
38,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),20,20,2,,,,
39,up,Chano & Luck Ra,Nunca Nos Fuimos,60,4,2,,,,
40,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),7,6,21,,,,
41,-,Rescate,Quiero Más Paz,-,24,9,,,,
42,-,Camilo,Vida de Rico,-,4,40,33,2020-10-04,19,2020-11-08
43,up,Camilo & Myke Towers,Bebiendo Sola,62,43,2,,,,
44,-,Vicentico,Solo un Momento,-,1,57,,,,
45,up,Los Pericos,La Distancia,90,17,7,,,,
46,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,5,28,,,,
47,down,Dropkick Murphys,I'm Shipping Up to Boston,12,1,141,,,,
48,-,Parientes,Remera (feat. Francisco Lago),-,19,8,,,,
49,up,Romeo Santos,Sus Huellas,73,23,3,,,,
50,-,Foo Fighters,Monkey Wrench,-,50,1,,,,
51,-,Sting,All This Time,-,51,2,,,,
52,down,Divididos,Ala Delta,36,1,6,,,,
53,-,Nino Bravo & Juan Carlos Calderon,Libre,-,33,2,,,,
54,down,Harry Styles,Late Night Talking,26,26,14,,,,
55,up,TINI & Tiago PZK,El Último Beso,82,55,3,,,,
56,down,Romeo Santos,Bebo,48,22,3,,,,
57,down,Maluma,Junio,16,16,6,,,,
58,up,Reik & Rusherking,A Mi Lado,88,58,2,,,,
59,up,Wisin & Yandel & ROSALÍA,Besos Moja2,74,42,2,,,,
60,-,Manuel Turizo,La Bachata,-,23,4,,,,
61,down,Migrantes & Nico Valdi,Lado Triste,53,53,2,,,,
62,-,Rod Stewart,Forever Young,-,62,1,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,34,26,,,,
64,up,Maria Becerra,AUTOMÁTICO,86,36,2,,,,
65,down,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",39,39,3,,,,
66,down,Emilia,La Chain,21,8,16,,,,
67,down,David Bisbal,Esclavo de Sus Besos,49,7,90,,,,
68,down,Gustavo Cerati,Rapto,63,35,7,,,,
69,-,Andrés Calamaro,Mi Gin Tonic,-,35,14,,,,
70,-,Coldplay,Higher Power,-,3,19,46,2021-05-16,46,2021-05-16
71,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,14,14,5,,,,
72,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,19,,,,
73,-,Los Tipitos,Algo,-,9,3,,,,
74,-,Aretha Franklin,Freeway of Love,-,15,1,,,,
75,-,Attaque 77,Western,-,36,2,,,,
76,-,Jason Derulo,Take You Dancing,-,21,34,71,2020-08-23,16,2021-01-17
77,-,Emilia,Underground,-,77,1,,,,
78,-,Laurent Voulzy,Bubble Star (Part 1),-,24,6,,,,
79,-,Sebastián Yatra,TV,-,44,4,,,,
80,-,TINI,La Triple T,-,27,10,,,,
81,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),94,11,5,,,,
82,-,Network Music Ensemble,Seven Deadly Synths,-,26,14,,,,
83,-,Network Music Ensemble,Main Event (Trailer Music),-,2,106,,,,
84,-,Guasones,Reyes de la Noche,-,16,10,,,,
85,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,18,19,,,,
86,-,ABBA,Dancing Queen,-,29,7,,,,
87,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,87,1,,,,
88,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,18,8,,,,
89,-,NICKI NICOLE,Frío,-,48,1,,,,
90,up,Blondie,One Way or Another,92,27,32,,,,
91,-,zzoilo & Aitana,Mon Amour (Remix),-,11,33,,,,
92,down,Rusherking & Dread Mar I,Perfecta,69,14,4,,,,
93,-,Kungs,I Feel So Bad (feat. Ephemerals),-,93,1,,,,
94,-,Deep Purple,Smoke on the Water (Remastered),-,84,1,,,,
95,-,José Luis Rodríguez,Dueño De Nada,-,95,1,,,,
96,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,36,,,,
97,-,Beck,Sexx Laws,-,78,2,,,,
98,-,The Rolling Stones,Respectable,-,98,1,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,35,3,,,,
100,-,Coldplay X BTS,My Universe,-,7,30,,,,
