Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Corporate Upbeat,1,1,4,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,149,,,,
3,up,Miley Cyrus,Flowers,3,1,15,,,,
4,-,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,-,3,1,,,,
5,up,Vozenoff,Sur Vigente,5,2,18,,,,
6,down,Ciudad Jara,Bailé,4,2,9,,,,
7,up,Dropkick Murphys,I'm Shipping Up to Boston,8,1,157,,,,
8,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],23,3,45,,,,
9,up,El Barrio,Angel Malherido,21,1,113,,,,
10,up,Nicholas Britell,Succession (Main Title Theme),16,8,18,,,,
11,up,David Garrett,Viva La Vida,27,11,39,,,,
12,up,The Tangiers,Weapon of War (feat. Profit),12,7,6,,,,
13,up,Cruzando El Charco,33 (feat. Facu Soto),22,13,3,,,,
14,up,Fito Páez,El Amor Después del Amor,94,10,5,,,,
15,-,Vozenoff,El Modo,-,15,4,,,,
16,up,Ciudad Jara,Donde Dicen Que Caí,25,6,22,,,,
17,down,Fito Páez,La Rueda Mágica,11,11,6,,,,
18,up,Network Music Ensemble,Main Event (Trailer Music),47,2,120,,,,
19,-,PPM,Summer Funky,-,11,22,,,,
20,up,Las Pelotas,Será,72,20,9,,,,
21,down,Los del Bohio,Costumbres Argentinas,7,7,2,,,,
22,-,Soda Stereo,Prófugos,-,19,3,,,,
23,up,Manuel Turizo,La Bachata,98,23,15,,,,
24,up,Måneskin,Beggin,70,5,46,,,,
25,up,Los Piojos,Ruleta,29,25,7,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,2,16,,,,
27,down,Ricchi & Poveri,Sarà perchè ti amo,24,14,11,,,,
28,down,Los Perez García,Mirando El Fuego,15,6,17,,,,
29,-,Harry Styles,As It Was,-,5,52,,,,
30,up,Lali,Obsesión,53,26,2,,,,
31,up,Elton John & Dua Lipa,Cold Heart (Acoustic),66,7,13,,,,
32,down,Bobby Timmons,This Here,20,15,16,,,,
33,-,Carlos Vives,Mañana,-,12,10,,,,
34,down,David Bisbal,Esclavo de Sus Besos,33,7,105,,,,
35,up,Allen Toussaint,A Blue Mood,93,19,4,,,,
36,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,113,,,,
37,down,Mano,Shiva Shiva Shiva Shiva,36,36,2,,,,
38,-,Sting,Shape of My Heart,-,2,4,,,,
39,-,Coldplay,Higher Power,-,3,23,46,2021-05-16,46,2021-05-16
40,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,31,11,7,,,,
41,-,Nancy Sinatra,Sugar Town,-,41,4,,,,
42,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),-,42,1,,,,
43,-,Andrés Calamaro,Días Distintos,-,8,57,,,,
44,-,ROSALÍA,DESPECHÁ,-,11,27,,,,
45,-,Catupecu Machu,Magia Veneno,-,37,4,,,,
46,-,Kiss,Rock 'N' Roll All Nite (Live),-,46,2,,,,
47,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",45,29,17,,,,
48,-,Fito Páez,Ciudad de Pobres Corazones,-,31,1,,,,
49,up,Sebastián Yatra,Una Noche Sin Pensar,54,35,9,,,,
50,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,30,1,,,,
51,-,Dita Rantel,Im Osten nix Neues,-,22,1,,,,
52,up,TINI,Cupido,62,13,10,,,,
53,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,11,14,,,,
54,-,Seba snk,Permanecer,-,21,21,,,,
55,-,Miau Trío,Fin de Fiesta,-,8,13,,,,
56,-,The Police,Message in a Bottle,-,56,2,,,,
57,up,David Bisbal,Ajedrez,74,23,8,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,14,5,14,2020-08-02,10,2020-08-23
59,up,Los Perez García,Todo Eso Que Nos Queda,81,17,9,,,,
60,-,Babasónicos,Mimos Son Mimos,-,18,11,,,,
61,-,Turf,No Se Llama Amor,-,4,10,,,,
62,down,Nina Simone,Love Me or Leave Me,32,15,11,,,,
63,-,Luis Miguel,La Chica del Bikini Azul,-,63,1,,,,
64,up,Network Music Ensemble,Seven Deadly Synths,76,26,24,,,,
65,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,37,1,,,,
66,-,Luciano Pereyra,Hasta El Alma,-,61,1,,,,
67,down,Camilo,Vida de Rico,50,4,49,33,2020-10-04,19,2020-11-08
68,-,Luis Miguel,Cuando Calienta el Sol,-,30,4,,,,
69,-,Fabiana Cantilo,Mi Enfermedad,-,18,7,,,,
70,-,Shakira,Estoy Aquí,-,70,1,,,,
71,down,Maná,Vivir Sin Aire,69,38,5,,,,
72,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,16,,,,
73,-,Abel Pintos,Aventura,-,30,5,,,,
74,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,29,1,,,,
75,-,Backing Business,I Feel Like Dancing (Originally Performed by Jason Mraz) [Karaoke Version],-,75,1,,,,
76,down,The Beatles,Oh! Darling (2019 Mix),51,7,6,,,,
77,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),60,13,2,,,,
78,-,Virus,Pronta Entrega,-,78,1,,,,
79,-,Carlos Perciavalle - Antonio Gasalla,Los Pobres / el Gran Partido,-,79,1,,,,
80,-,Joan Manuel Serrat,Pueblo Blanco,-,80,1,,,,
81,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,La Marcha de la Bronca,-,81,1,,,,
82,-,Patxi Andion,Padre,-,82,1,,,,
83,-,"Andrew Lloyd Webber, ""The Phantom Of The Opera"" 2000 Mexican Spanish Cast, Juan Navarro & Irasema Terrazas","El Fantasma De La Opera (2000 Mexican Spanish Cast Recording Of ""The Phantom Of The Opera"")",-,83,1,,,,
84,-,Talking Heads,And She Was,-,84,1,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,48,6,,,,
86,down,Harry Styles,Music For a Sushi Restaurant,44,12,21,,,,
87,-,Harry Styles,Late Night Talking,-,26,18,,,,
88,-,Jason Derulo,Take You Dancing,-,21,38,71,2020-08-23,16,2021-01-17
89,-,Carlos Baute,Ni la Mitad,-,89,1,,,,
90,down,Maluma & Marc Anthony,La Fórmula,82,11,11,,,,
91,down,Doja Cat,Woman,40,15,49,,,,
92,-,Fito Páez,Tumbas de la Gloria,-,92,1,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,35,4,,,,
94,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,59,53,6,,,,
95,down,Coral Campopiano,Te Quiero,43,43,2,,,,
96,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),48,9,60,,,,
97,-,Adele,Rolling In the Deep (Acapella),-,39,5,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,25,35,33,2020-08-23,1,2020-10-11
99,down,Sonido Gallo Negro,Bocanegra,95,55,5,,,,
100,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,9,,,,
