Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valeria Lynch,Qué Ganas de No Verte Nunca Más,5,1,2,,,,
2,down,FlamaBeat,Nesquik Go! (¡Listo para seguir!),1,1,3,,,,
3,up,Poncho,She Don't Care (feat. Lucas Löw),4,1,7,,,,
4,down,Segundo Round,Ya No Mires Atrás,2,2,3,,,,
5,up,Dua Lipa,Don't Start Now,11,2,13,19,2019-11-03,3,2020-01-05
6,up,Abel Pintos,De Solo Vivir,18,3,2,,,,
7,up,Daddy Yankee,Que Tire pa Lante,12,2,14,97,2019-10-20,11,2019-11-03
8,up,Fito Páez,A Rodar Mi Vida,15,8,4,,,,
9,up,Abel Pintos,Quiero Cantar,45,9,6,,,,
10,down,Capital Cities,Kangaroo Court,8,8,2,,,,
11,-,The Weeknd,Blinding Lights,-,1,3,94,2019-12-01,1,2020-03-01
12,up,Andrés Calamaro,Tuyo Siempre,37,12,2,,,,
13,up,Adrián Otero,Juntos a la Par,16,13,4,,,,
14,down,Maroon 5,Memories,13,2,13,36,2019-10-06,2,2019-11-17
15,down,Billie Eilish,bad guy,6,6,14,5,2019-10-06,5,2019-10-06
16,down,Javier Calamaro,Quitapenas,9,9,3,,,,
17,up,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),38,8,2,,,,
18,up,Culture Club,Do You Really Want To Hurt Me,24,18,2,,,,
19,up,Alejandro Lerner,Campeones De La Vida,31,3,2,,,,
20,up,Estelares,Aire,36,20,2,,,,
21,up,Shakira & Anuel AA,Me Gusta,26,21,2,73,2020-01-19,50,2020-03-15
22,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),51,6,13,,,,
23,up,Ciro y los Persas,Me Gusta,33,23,2,,,,
24,up,Ella Es Tan Cargosa,Las Palabras,28,5,2,,,,
25,up,Coti,Días,48,18,2,,,,
26,up,Carlos Baute,Amarte Bien,29,26,2,,,,
27,up,Vicentico,FREAK,27,5,14,,,,
28,up,David Bisbal,"América, América",46,28,2,,,,
29,up,The Strokes,Last Nite,42,25,10,,,,
30,down,Bahiano,A Primera Vísta,25,25,4,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,55,1,14,1,2019-10-06,1,2019-10-06
32,up,Aquelarre,Cruzando la Calle,43,2,14,,,,
33,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,19,5,2,,,,
34,up,Miranda!,Me Gustas Tanto,39,14,8,,,,
35,up,Tony 70,Insomnia,53,15,13,,,,
36,down,Babasónicos,Cretino,14,8,4,,,,
37,up,Network Music Ensemble,Main Event (Trailer Music),70,2,2,,,,
38,up,Diego Torres,Que No Me Pierda,44,29,2,,,,
39,up,Divididos,Buscando un Ángel,56,14,2,,,,
40,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),69,1,3,,,,
41,-,Kenneth Lewis & Scott Dente,Achieving More Together,-,1,1,,,,
42,-,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),-,6,4,,,,
43,-,Pearl Jam,Dance Of The Clairvoyants,-,18,1,79,2020-01-26,79,2020-01-26
44,up,KAROL G & Nicki Minaj,Tusa,60,4,8,29,2019-11-17,5,2020-02-02
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,2,,,,
46,up,Maxi Trusso,Red and Cross,75,30,13,,,,
47,down,Coldplay,Orphans,17,9,14,46,2019-10-27,21,2019-11-03
48,down,Bastille,Bad Blood,22,13,2,,,,
49,up,Elton John,Don't Go Breaking My Heart (Live) [feat. Kiki Dee],49,17,2,,,,
50,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],30,19,14,,,,
51,down,Horace Silver,Psychadelic Sally,41,18,13,,,,
52,-,Andrés Calamaro,Días Distintos,-,8,1,,,,
53,up,Camilo & Pedro Capó,Tutu,77,3,14,17,2019-10-06,15,2019-10-13
54,down,Fabiana Cantilo,Pupilas Lejanas,40,40,2,,,,
55,-,Coral Campopiano,Let Me Go,-,25,5,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,5,13,60,2019-10-20,7,2019-11-17
57,up,"Calvin Harris, Dua Lipa",One Kiss,58,12,14,,,,
58,up,Maluma,No Se Me Quita (feat. Ricky Martin),86,3,14,,,,
59,up,Kapanga,Todavía (feat. Nahuel Penisi),81,31,6,,,,
60,-,LOUTA,AYER TE VI (feat. Zoé Gotusso),-,4,11,,,,
61,-,Joey Ramone,What a Wonderful World,-,30,1,,,,
62,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,57,3,14,,,,
63,up,Orbital,Technologicque Park,82,11,14,,,,
64,up,Ana Belén,Veneno para el Corazón (It's The Lovely),68,1,4,,,,
65,-,Harry Styles,Adore You,-,11,7,24,2019-12-08,6,2020-04-19
66,down,Nicky Jam & Daddy Yankee,Muévelo,64,44,3,,,,
67,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],87,1,2,,,,
68,down,Post Malone,Circles,35,4,10,2,2019-10-06,2,2019-10-06
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,44,8,,,,
70,down,Arcade Fire,Everything Now,67,5,3,,,,
71,down,Lali,Como Así (feat. CNCO),62,4,12,,,,
72,up,Harry Styles,Watermelon Sugar,72,3,11,85,2019-11-17,2,2020-08-23
73,down,Vi-Em,Canta,65,40,4,,,,
74,up,Manu Chao,Panik Panik,98,35,3,,,,
75,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,12,9,,,,
76,-,Inspirational World,Calmity,-,19,2,,,,
77,up,Tapones de Punta,Do Watcha Wanna,92,17,12,,,,
78,-,Sologarcía,Ya Lo Sabes,-,78,1,,,,
79,-,Bob Marley & The Wailers,Could You Be Loved,-,79,1,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,4,6,,,,
81,-,Oliver,Perdiendo la Cabeza (En Vivo),-,46,1,,,,
82,down,Portugal. The Man,Feel It Still,80,35,3,,,,
83,up,TINI & Sebastián Yatra,Oye,95,9,14,54,2019-10-20,54,2019-10-20
84,-,Julian Volpato,Levantarme Al Caer,-,43,1,,,,
85,-,Lele Pons,Celoso,-,6,2,,,,
86,-,Kiss,Detroit Rock City (Live),-,16,4,,,,
87,down,Travis Scott,BUTTERFLY EFFECT,47,28,5,,,,
88,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),91,24,6,,,,
89,down,Deep East Music,A Glare and a Yeah,34,3,4,,,,
90,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,9,10,,,,
91,-,TINI & Mau y Ricky,Recuerdo,-,34,1,,,,
92,-,Rudy Mancuso & Poo Bear,Black & White,-,16,2,,,,
93,down,Lisandro Aristimuño,Una Flor,61,61,2,,,,
94,-,Louis Tomlinson,Walls,-,94,1,,,,
95,-,Estelares,Las Lunas,-,23,1,,,,
96,down,Vampire Weekend,This Life,71,71,3,,,,
97,-,Tanghetto,Quien Me Quita Lo Bailado,-,51,11,,,,
98,down,Alan Perry,Gay Time,20,20,4,,,,
99,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,48,1,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,10,10,,,,
