Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,177,,,,
2,up,Ciudad Jara,Bailé,2,2,37,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),8,1,25,,,,
4,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),9,4,7,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,185,,,,
6,down,The Weeknd,Take My Breath,4,2,38,,,,
7,up,Ricardo Arjona,Minutos,16,7,3,,,,
8,up,Bersuit Vergarabat,La Argentinidad al Palo,53,3,5,,,,
9,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,12,2,15,,,,
10,up,Marc Anthony,Vivir Mi Vida (Versión Pop),20,7,10,,,,
11,up,Kevin Kern,Remembering the Light,30,7,28,,,,
12,down,Miley Cyrus,Flowers,5,1,43,,,,
13,up,Marc Anthony,Valio la Pena (Salsa Version),15,11,7,,,,
14,up,Elton John & Dua Lipa,Cold Heart (Acoustic),94,7,36,,,,
15,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,22,,,,
16,up,The Beatles,Oh! Darling (2019 Mix),22,7,30,,,,
17,up,Diego Torres,Mejor Que Ayer,57,4,10,,,,
18,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],18,1,140,,,,
19,down,Vozenoff,Sur Vigente,13,2,46,,,,
20,down,Ciudad Jara,Donde Dicen Que Caí,14,6,50,,,,
21,down,Raphael,Escándalo,7,3,11,,,,
22,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,73,,,,
23,up,The Pasadena Roof Orchestra,The Continental,42,21,16,,,,
24,down,The Tangiers,Weapon of War (feat. Profit),10,7,33,,,,
25,down,Emilia,GTA.mp3,11,6,2,,,,
26,-,Vozenoff & Martina Brito,Si Me Dijeras,-,26,1,,,,
27,-,lealclimaco,Sarà perché ti amo,-,27,1,,,,
28,down,Raphael,Mi Gran Noche (2000 Remastered Version),24,13,7,,,,
29,up,Ricardo Arjona,Pingüinos en la Cama,72,29,3,,,,
30,up,Bobby Timmons,This Here,36,15,44,,,,
31,-,Carlos Vives & Shakira,La Bicicleta,-,31,6,,,,
32,up,Raphael,Como Yo Te Amo (Remastered),96,30,5,,,,
33,-,Ricardo Montaner,Caminito,-,33,1,,,,
34,up,The Rolling Stones,Angry,40,4,6,,,,
35,-,Dita Rantel,Im Osten nix Neues,-,22,20,,,,
36,up,Kevin Kern,The Moon Represents My Heart,61,36,3,,,,
37,down,Nahuel Pennisi & Luciano Pereyra,Regresa,21,6,12,,,,
38,down,Nina Simone,Love Me or Leave Me,23,15,32,,,,
39,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,10,2,,,,
40,up,Joaquín Sabina,Lágrimas de Mármol,51,17,13,,,,
41,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),59,4,89,,,,
42,up,David Bisbal,Esclavo de Sus Besos,49,7,131,,,,
43,-,Los Perez García,Todo Eso Que Nos Queda,-,17,23,,,,
44,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),80,9,82,,,,
45,-,Ricchi & Poveri,Mamma Maria,-,45,9,,,,
46,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",46,14,9,,,,
47,up,Jincheng Zhang,Chicken,76,47,7,,,,
48,-,Fito Páez,Brillante Sobre el Mic,-,17,4,,,,
49,down,Nonpalidece & Mykal Rose,Reggae en el Universo,47,10,11,,,,
50,down,Miles Davis,Freddie Freeloader,44,20,23,,,,
51,-,The Beatles,Now And Then,-,18,1,,,,
52,-,Emilia,La_Original.mp3,-,13,1,,,,
53,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",86,1,25,,,,
54,-,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],-,17,15,,,,
55,-,Fito Páez,Y Dale Alegría a Mi Corazón,-,20,3,,,,
56,-,Lernen Farin,Leichter & Besser Lernen,-,30,12,,,,
57,up,David Garrett,Viva La Vida,84,11,66,,,,
58,-,DNCE,Body Moves,-,36,2,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,15,21,,,,
60,-,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),-,17,7,,,,
61,-,Ricardo Arjona,Duele Verte,-,61,1,,,,
62,-,Nelly Omar,Rosas de Otoño (feat. Orquesta De Francisco Canaro),-,62,1,,,,
63,-,Tom Jones,She's a Lady,-,2,1,,,,
64,-,Facundo Saravia,Una Canción de Aquí,-,64,2,,,,
65,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,20,1,,,,
66,-,Fito Páez,Salir Al Sol,-,52,1,,,,
67,down,Martin Haene & Marco Ricciardi,Lucky Label,45,18,115,,,,
68,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),78,15,79,,,,
69,down,Raphael,Como Yo Te Amo,28,15,6,,,,
70,down,Mina,Parole parole (2001 Remastered Version),48,28,10,,,,
71,-,Gustavo Cerati,Lago en el Cielo,-,27,12,,,,
72,-,Diego Torres,Color Esperanza,-,51,4,,,,
73,-,Azucena Maizani,Pero Yo Se,-,73,1,,,,
74,-,Miley Cyrus,River,-,28,20,,,,
75,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,100,11,11,,,,
76,up,Soda Stereo,Prófugos (SEP7IMO DIA),77,16,14,,,,
77,down,Sting,Shape of My Heart,50,2,26,,,,
78,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",81,8,8,,,,
79,-,Los Caligaris,Nadie Es Perfecto,-,47,5,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,16,12,,,,
81,-,Marc Anthony,Escandalo,-,81,1,,,,
82,-,Marc Anthony,Y cómo es él,-,82,2,,,,
83,-,Jose Angel Trelles,Es el Amigo Que Hoy Necesito,-,83,1,,,,
84,-,Stan Getz,Nobody Else But Me,-,60,4,,,,
85,-,Vicentico,Se Despierta la Ciudad,-,69,2,,,,
86,-,Mercedes Sosa,Zamba para Olvídarte,-,86,1,,,,
87,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,25,25,12,,,,
88,-,7,兩面,-,88,1,,,,
89,-,Babasónicos,El Loco,-,89,1,,,,
90,-,Abel Pintos,Juntos,-,41,18,,,,
91,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,14,24,14,2020-08-02,10,2020-08-23
92,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],99,70,12,,,,
93,-,Riff,Que Sea Rock,-,45,8,,,,
94,-,Alberto Merlo,La Vuelta de Obligado,-,94,1,,,,
95,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,32,,,,
96,-,Pablo Alborán,Carretera y manta,-,96,1,,,,
97,-,Emilia & NICKI NICOLE,intoxicao,-,65,1,,,,
98,-,No Te Va Gustar,Cero a la izquierda,-,73,2,,,,
99,-,Susana Rinaldi & Osvaldo Piro,Tinta Roja (En Vivo),-,99,1,,,,
100,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,45,3,,,,
