Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],2,1,10,,,,
2,down,Gilda,Paisaje,1,1,17,,,,
3,up,Sebastián Yatra,Tacones Rojos,5,1,9,,,,
4,up,El Barrio,Angel Malherido,4,1,78,,,,
5,up,Måneskin,Beggin,9,5,23,,,,
6,up,Al Bano Carrisi & Romina Power,Felicità,8,3,19,,,,
7,up,Ed Sheeran,Bad Habits,7,4,58,,,,
8,up,Parcels,Tieduprightnow,24,6,58,,,,
9,up,The Killers,Human,55,3,43,,,,
10,up,Coldplay,Coloratura,13,2,21,,,,
11,up,ROSALÍA,DESPECHÁ,33,11,4,,,,
12,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),6,1,116,,,,
13,up,Turf,"Yo no me quiero casar, y ud?",20,7,16,,,,
14,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],17,1,80,,,,
15,up,Abel Pintos,De Solo Vivir,30,3,42,,,,
16,down,Network Music Ensemble,Main Event (Trailer Music),11,2,90,,,,
17,up,Cerati-Melero,Vuelta Por el Universo,25,2,23,,,,
18,down,Doja Cat,Woman,15,15,28,,,,
19,down,Dropkick Murphys,I'm Shipping Up to Boston,12,1,123,,,,
20,up,シーア,Angel by the Wings,21,1,17,,,,
21,-,Raffael Gruber & Matthias Ullrich,Feeling Together,-,13,17,,,,
22,up,Soda Stereo,Corazón Delator,61,10,27,,,,
23,up,Philip Guyler,Once in a Lifetime,41,6,11,,,,
24,up,Carlos Estella,Happy Epic Violins,29,14,18,,,,
25,-,Parientes,Tus Asuntos (feat. IZARO),-,3,30,,,,
26,up,HK,"Toi Et Moi, Ma Liberté",45,4,19,,,,
27,-,La 17 de Santa Fe,Ya No Siento Nada,-,27,2,,,,
28,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,23,6,27,,,,
29,-,Rescate,Quiero Más Paz,-,24,3,,,,
30,up,Los Perez García,Cuando Pase el huracán,35,30,3,,,,
31,-,Lizzo,About Damn Time,-,10,11,,,,
32,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,28,6,21,,,,
33,up,Harry Styles,As It Was,63,5,22,,,,
34,-,Música relajante,Felicidad (Musica Positiva),-,28,7,,,,
35,-,Turf,Gatitas y Ratones,-,5,19,,,,
36,-,Magdy Haddad,HappySad,-,25,4,,,,
37,-,Alibi Music,Time To Funk,-,10,16,,,,
38,up,Dua Lipa,Love Again,76,17,45,96,2020-04-05,96,2020-04-05
39,-,INFINITE FEΔR,Fireflies (Trapped),-,3,1,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,15,16,,,,
41,-,Rauw Alejandro,Todo De Ti,-,17,11,,,,
42,down,Blondie,One Way or Another,37,27,20,,,,
43,-,Elton John & Britney Spears,Hold Me Closer,-,15,1,,,,
44,down,Chano,Oración Al Sol,26,26,2,,,,
45,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,78,4,18,,,,
46,up,Coldplay X Selena Gomez,Let Somebody Go,88,4,26,,,,
47,down,Ikoliks,The Hardest Part,16,7,23,,,,
48,-,Playing for Change,La Tierra Del Olvido,-,16,4,,,,
49,-,Seba snk,Permanecer,-,21,7,,,,
50,-,Katy Perry,Smile,-,27,31,,,,
51,up,Skay Beilinson,Oda a la Sin Nombre,91,8,45,,,,
52,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,52,1,,,,
53,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),14,6,8,,,,
54,-,Los Auténticos Decadentes,Besándote,-,28,2,,,,
55,-,True Loves,Famous Last Words (2022 Remaster),-,55,1,,,,
56,down,Dua Lipa,Levitating,22,5,64,74,2020-04-05,74,2020-04-05
57,down,Cruzando El Charco,Soy,56,13,32,,,,
58,-,Jacques Brel,On n'oublie rien (Ré-enregistrement 1972),-,34,3,,,,
59,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,51,15,23,,,,
60,-,Esteman & Miranda,Juan Y Paul,-,60,1,,,,
61,-,Sumo,No Tan Distintos,-,22,12,,,,
62,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,65,,,,
63,-,KARINA RANNI LA ORIGINAL DE LAS PRIMAS,Bandido,-,63,1,,,,
64,-,Daddyphatsnaps,Youtuber Diss Track,-,64,1,,,,
65,-,Maluma,Mamá Tetema (feat. Rayvanny),-,5,17,,,,
66,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,19,3,13,,,,
67,-,Electric Light Orchestra,Last Train to London,-,63,2,,,,
68,down,Harry Styles,Golden,36,2,78,61,2019-12-22,39,2020-12-13
69,-,Magic,Rude,-,17,28,,,,
70,-,Lali,Soy,-,30,22,,,,
71,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,5,17,,,,
72,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,14,,,,
73,down,Jason Derulo,Take You Dancing,47,21,28,71,2020-08-23,16,2021-01-17
74,up,Ricardo Montaner,Vasito de Agua (feat. Farruko),81,35,7,,,,
75,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,23,,,,
76,-,Daryl Hall & John Oates,Out of Touch,-,76,1,,,,
77,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",80,18,4,,,,
78,down,DNCE,Toothbrush,27,26,16,,,,
79,down,David Bisbal,Esclavo de Sus Besos,44,7,71,,,,
80,down,Reik & Maluma,Perfecta,31,3,23,,,,
81,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,46,9,18,,,,
82,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,88,,,,
83,down,DJ Charly,An ti Whatsapp,10,2,16,,,,
84,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,9,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,70,,,,
86,down,Run-DMC,You Be Illin',65,31,12,,,,
87,up,CNCO,Toa la Noche,93,67,5,,,,
88,-,Soledad & MYA,Yo No Te Pido la Luna,-,65,1,,,,
89,down,Emanuel Kallins & Steve Skinner,It's Tonight,64,18,18,,,,
90,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),53,48,3,,,,
91,-,Soledad,Eres,-,91,1,,,,
92,-,Jairo Morales,Josefina,-,45,3,,,,
93,down,Citokid,Steadily Forward Going,57,19,18,,,,
94,-,J mena,Ya No Te Extraño,-,94,1,,,,
95,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,9,,,,
96,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,96,1,,,,
97,-,Diego Frenkel,Llévame a Lo Hondo,-,32,7,,,,
98,up,Shakira & Rauw Alejandro,Te Felicito,98,2,13,,,,
99,down,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,89,25,2,,,,
100,-,Luciano Pereyra & Nacho,Que No Se Le Olvide,-,21,1,,,,
