Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastián Yatra,Tacones Rojos,-,1,1,,,,
2,down,El Barrio,Angel Malherido,1,1,70,,,,
3,down,Coldplay,Coloratura,2,2,13,,,,
4,-,Ofrin,Make Me Mad (Instrumental Version),-,3,1,,,,
5,down,WavebeatsMusic,Future Bass for All,3,2,72,,,,
6,down,A.D.r Brasil,Reflexões da Sul para Leste,5,5,8,,,,
7,up,Network Music Ensemble,Main Event (Trailer Music),13,2,82,,,,
8,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,8,6,13,,,,
9,down,Al Bano Carrisi & Romina Power,Felicità,6,3,12,,,,
10,up,Philip Guyler,Once in a Lifetime,53,6,4,,,,
11,down,Maluma,Mamá Tetema (feat. Rayvanny),7,5,11,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,86,8,42,,,,
13,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),15,5,11,,,,
14,up,Dropkick Murphys,I'm Shipping Up to Boston,19,1,115,,,,
15,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,14,9,13,,,,
16,up,HK,"Toi Et Moi, Ma Liberté",32,4,13,,,,
17,down,Abel Pintos,De Solo Vivir,12,3,34,,,,
18,-,Santosh Sunar,Dhoka Bho,-,18,1,,,,
19,up,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",25,12,11,,,,
20,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,52,6,19,,,,
21,up,Parcels,Tieduprightnow,43,6,50,,,,
22,up,Cruzando El Charco,Soy,60,13,24,,,,
23,-,Eros Ramazzotti,AMA (Spanish Version),-,23,1,,,,
24,up,Martin Haene & Marco Ricciardi,Lucky Label,51,18,82,,,,
25,up,シーア,Angel by the Wings,31,1,9,,,,
26,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],34,1,72,,,,
27,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,12,2,,,,
28,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,4,4,10,,,,
29,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,9,3,5,,,,
30,up,Citokid,Steadily Forward Going,70,19,12,,,,
31,up,Reik & Maluma,Perfecta,35,3,18,,,,
32,-,Seba snk,Permanecer,-,21,3,,,,
33,down,Alibi Music,Time To Funk,10,10,12,,,,
34,up,Emanuel Kallins & Steve Skinner,It's Tonight,57,18,13,,,,
35,down,Raffael Gruber & Matthias Ullrich,Feeling Together,21,13,10,,,,
36,-,Skay Beilinson,Oda a la Sin Nombre,-,8,37,,,,
37,up,Dua Lipa,Levitating,85,5,56,74,2020-04-05,74,2020-04-05
38,up,Elizy,Ring Ring Ring Ring,58,18,5,,,,
39,-,Turf,Gatitas y Ratones,-,5,15,,,,
40,up,Ernest Vogue,Let's Dance,59,24,9,,,,
41,up,Ed Sheeran,Bad Habits,50,4,50,,,,
42,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,62,,,,
43,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),37,1,108,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,37,,,,
45,up,Shakira & Rauw Alejandro,Te Felicito,54,2,7,,,,
46,up,Eros Ramazzotti,Più Bella Cosa,78,15,2,,,,
47,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,43,3,,,,
48,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,7,9,,,,
49,-,Parientes,Vecina,-,28,7,,,,
50,down,AShamaluevMusic,Dance,38,2,34,,,,
51,up,Katy Perry,Smile,88,27,26,,,,
52,down,HK & Les saltimbanks,Para Cuando La Vida,24,24,3,,,,
53,-,DJ Charly,An ti Whatsapp,-,2,8,,,,
54,down,The Killers,Human,30,3,35,,,,
55,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),48,18,6,,,,
56,up,Cerati-Melero,Vuelta Por el Universo,66,2,15,,,,
57,up,Blondie,One Way or Another,68,27,12,,,,
58,down,Marco Cimino,Ecology Solutions (Underscore),26,15,11,,,,
59,-,Sumo,No Tan Distintos,-,22,10,,,,
60,-,Charly Garcia,Himno Nacional Argentino,-,18,13,,,,
61,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,15,4,,,,
62,up,Soda Stereo,Corazón Delator,69,10,20,,,,
63,-,Jincheng Zhang,Not Seen for a Few Years,-,25,9,,,,
64,down,Eros Ramazzotti,La Cosa Mas Bella,22,22,3,,,,
65,down,24kGoldn,Mood (feat. iann dior),42,25,28,33,2020-08-23,1,2020-10-11
66,-,Harry Styles,Golden,-,2,74,61,2019-12-22,39,2020-12-13
67,down,Lizzo,About Damn Time,11,10,4,,,,
68,down,Doja Cat,Woman,44,15,21,,,,
69,-,Cavendish Music,Funny Song,-,69,1,,,,
70,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,70,1,,,,
71,-,Turf,"Yo no me quiero casar, y ud?",-,7,9,,,,
72,up,David Bisbal,Esclavo de Sus Besos,95,7,65,,,,
73,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,8,,,,
74,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,74,1,,,,
75,-,Bersuit Vergarabat,Qué Tal Si,-,30,5,,,,
76,down,Harry Styles,As It Was,27,5,14,,,,
77,-,Airglo & Bob Rockford,Boomer,-,44,7,,,,
78,-,Los Tipitos,Ex,-,7,11,,,,
79,-,Fredji,Happy Life,-,79,1,,,,
80,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,36,12,15,,,,
81,-,Coral Campopiano,Give Me Your Heart,-,81,3,,,,
82,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,22,3,,,,
83,down,Zero Taste,Intro,23,23,4,,,,
84,-,Magic,Rude,-,17,23,,,,
85,down,Carlos Estella,Happy Epic Violins,73,14,10,,,,
86,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),100,15,39,,,,
87,-,DJ Suede The Remix God,O'reilly (Remix),-,1,21,81,2021-05-02,29,2021-05-16
88,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,9,,,,
89,-,La Medianera,Perros,-,22,1,,,,
90,-,Pino Daniele,Je So' Pazzo,-,44,16,,,,
91,-,DNCE,Toothbrush,-,26,10,,,,
92,-,Playing for Change,La Tierra Del Olvido,-,17,1,,,,
93,-,Anitta & Becky G.,Banana,-,93,1,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,46,15,11,,,,
95,-,Ricardo Arjona,El Problema,-,17,1,,,,
96,down,Eros Ramazzotti,Fuego en el Fuego,28,28,2,,,,
97,-,Eros Ramazzotti,Cosas de la Vida,-,42,3,,,,
98,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),92,49,7,,,,
99,-,C. Allocco,"Bryce Loves Super Heroes, Disney and Raleigh, North Carolina",-,39,3,,,,
100,-,Network Music Ensemble,Weekend Romance,-,100,1,,,,
