Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),4,1,28,,,,
2,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,180,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,188,,,,
4,up,Tom Jones,She's a Lady,25,2,4,,,,
5,up,Raphael,Escándalo,5,3,14,,,,
6,up,Miley Cyrus,Flowers,7,1,46,,,,
7,down,Ciudad Jara,Bailé,6,2,40,,,,
8,down,The Weeknd,Take My Breath,3,2,41,,,,
9,up,Art of Noise,Kiss (Featuring Tom Jones),68,6,3,,,,
10,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,9,2,18,,,,
11,up,Bersuit Vergarabat,La Argentinidad al Palo,22,3,8,,,,
12,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),8,4,10,,,,
13,up,Tom Jones,It's Not Unusual,18,2,3,,,,
14,up,Raphael,Mi Gran Noche (2000 Remastered Version),14,13,10,,,,
15,-,Ramón Ayala,El Cosechero,-,15,1,,,,
16,down,The Beatles,Oh! Darling (2019 Mix),11,7,33,,,,
17,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,16,,,,
18,down,Marc Anthony,Valio la Pena (Salsa Version),12,11,10,,,,
19,-,Tom Jones,Sexbomb (feat. Mousse T.),-,7,4,,,,
20,up,Vozenoff,Sur Vigente,24,2,49,,,,
21,down,Kevin Kern,Remembering the Light,15,7,31,,,,
22,-,La Mona Jimenez,El Bum Bum,-,22,1,,,,
23,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",99,23,4,,,,
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),70,7,13,,,,
25,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],47,17,18,,,,
26,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],57,3,76,,,,
27,-,Emilia,Jagger.mp3,-,27,2,,,,
28,up,Mina,Parole parole (2001 Remastered Version),36,28,13,,,,
29,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],33,1,143,,,,
30,up,Miles Davis,Freddie Freeloader,52,20,25,,,,
31,down,The Tangiers,Weapon of War (feat. Profit),19,7,36,,,,
32,up,"Emanero, La K'onga & Antonio Rios",ADICTO,45,10,4,,,,
33,-,Turf,No Se Llama Amor,-,4,31,,,,
34,up,The Pasadena Roof Orchestra,The Continental,46,21,19,,,,
35,down,Ciudad Jara,Donde Dicen Que Caí,16,6,53,,,,
36,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,117,,,,
37,down,Raphael,Como Yo Te Amo,23,15,9,,,,
38,up,Los Perez García,Todo Eso Que Nos Queda,98,17,26,,,,
39,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",54,14,12,,,,
40,up,David Garrett,Viva La Vida,42,11,69,,,,
41,up,Raphael,Como Yo Te Amo (Remastered),44,30,8,,,,
42,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),59,9,85,,,,
43,down,Nina Simone,Love Me or Leave Me,28,15,35,,,,
44,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,12,,,,
45,down,Diego Torres,Mejor Que Ayer,10,4,13,,,,
46,up,David Bisbal,Esclavo de Sus Besos,61,7,134,,,,
47,-,Tom Jones,Delilah,-,47,1,,,,
48,-,Quevedo,Columbia,-,48,3,,,,
49,-,D-NiAL,Forest Lullaby,-,35,5,,,,
50,down,Dita Rantel,Im Osten nix Neues,37,22,22,,,,
51,down,Luck Ra & BM,La Morocha,39,2,3,,,,
52,-,Fito Páez,Salir Al Sol,-,52,2,,,,
53,up,Reik & Maluma,Perfecta,93,3,50,,,,
54,-,Marc Anthony,El Que Te Amaba,-,19,2,,,,
55,down,Lernen Farin,Leichter & Besser Lernen,34,30,15,,,,
56,up,Francheros,Siempre Con Vos,77,3,16,,,,
57,-,Diego Torres,El Camino (feat. Angela Torres),-,57,1,,,,
58,down,Rodrigo,Soy Cordobes,43,37,4,,,,
59,down,Emilia,La_Original.mp3,21,13,3,,,,
60,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,9,37,,,,
61,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,37,,,,
62,up,Joaquín Sabina,Lágrimas de Mármol,66,17,16,,,,
63,-,Tom Jones,Proud Mary,-,3,1,,,,
64,-,La Renga,Panic Show,-,15,14,,,,
65,-,Emilia & NICKI NICOLE,intoxicao,-,65,2,,,,
66,up,Dua Lipa,Houdini,79,6,3,,,,
67,-,Joaquín Sabina,Semos Diferentes,-,67,1,,,,
68,-,Miles Davis,Freddie Freeloader (False Start),-,13,1,,,,
69,-,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),-,69,1,,,,
70,-,Mercedes Sosa,Jangadero,-,70,1,,,,
71,-,Marcela Morelo,"Argentina, Te Quiero",-,71,1,,,,
72,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,81,,,,
73,-,Las Pelotas,Será,-,20,12,,,,
74,-,Fito Páez,Se Terminó,-,69,2,,,,
75,-,Estela Raval,Resistiré (original),-,75,1,,,,
76,down,La Medianera,Luna Sorda (feat. Manuel Moretti),74,28,7,,,,
77,up,O. Viatori,Freedom!,85,40,12,,,,
78,-,Conociendo Rusia,Loco en el Desierto,-,78,1,,,,
79,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,9,,,,
80,-,Slither.io,Best Trick 2,-,80,1,,,,
81,-,Carlos Gardel,El Día Que Me Quieras,-,81,1,,,,
82,-,Juan Luis Guerra 4.40,Gracias,-,82,1,,,,
83,-,Ismael Serrano,Tierna y Dulce Historia de Amor,-,83,1,,,,
84,-,Miranda! & Lali,Yo Te Diré,-,17,12,,,,
85,down,The Rolling Stones,Angry,40,4,9,,,,
86,-,Sexteto Mayor,Paris otonal,-,86,1,,,,
87,down,Bobby Timmons,This Here,17,15,47,,,,
88,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,27,,,,
89,-,Vozenoff & Martina Brito,Si Me Dijeras,-,26,3,,,,
90,-,Emilia,CUATRO VEINTE,-,90,1,,,,
91,down,Jincheng Zhang,Chicken,80,47,9,,,,
92,-,Los Twist,Pensé Que Se Trataba de Cieguitos,-,92,1,,,,
93,-,Sade,Hang On To Your Love,-,93,1,,,,
94,-,Los Auténticos Decadentes,Un Osito de Peluche de Taiwán,-,68,1,,,,
95,-,Carmen Del Moral,Tango Amigo,-,95,1,,,,
96,-,Carlos Gardel,Mi Buenos Aires Querido,-,96,1,,,,
97,-,Donny Goines,Don't You,-,97,1,,,,
98,-,Red Hot Chili Peppers,Universally Speaking,-,98,1,,,,
99,-,La T y la M,Pa’ la Selección,-,5,7,,,,
100,-,Emilia,La Chain,-,8,30,,,,
