Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slpstrm,Folkarama,-,1,1,,,,
2,down,Jauría,La Jauría,1,1,3,,,,
3,up,Igor Khainskyi,24 Happy Hours a Day,3,1,12,,,,
4,down,Fractal System,Funky Fresh,2,1,20,,,,
5,-,Palta & the mood,Freaky,-,5,1,,,,
6,down,Mattia Cupelli,Waves,5,1,7,,,,
7,down,Deep East Music,Is This Now Better,6,3,17,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,31,3,9,75,2020-05-24,1,2020-05-31
9,up,Queen,We Are the Champions (Live Aid),14,7,10,,,,
10,down,Tanghetto,Inmigrante (Immigrant),7,4,23,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,19,,,,
12,down,The Weeknd,Blinding Lights,8,1,27,94,2019-12-01,1,2020-03-01
13,up,SZA & Justin Timberlake,The Other Side,19,4,22,55,2020-03-01,55,2020-03-01
14,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),13,4,18,,,,
15,-,Clocks & Clouds,Aliantha,-,6,1,,,,
16,up,Lele Pons,Celoso,22,6,11,,,,
17,up,Pappo,Juntos a la Par,32,8,13,,,,
18,down,Andy Clark,Straight Talk,12,4,24,,,,
19,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,11,14,,,,
20,up,Carlos Vives & Alejandro Sanz,For Sale,35,13,8,,,,
21,down,DJ Electro X,Syntron,9,4,11,,,,
22,up,Coldplay,A Sky Full of Stars (Radio Edit),23,6,9,,,,
23,up,KAROL G & Nicki Minaj,Tusa,26,4,30,29,2019-11-17,5,2020-02-02
24,-,Tuff Lion,Yad Along,-,13,1,,,,
25,-,Amigos Fantasmas,¿Qué tengo yo?,-,25,1,,,,
26,down,Aquelarre,Cruzando la Calle,17,2,38,,,,
27,up,Barilari,Así Es la Vida (That's Life),36,1,19,,,,
28,-,Coral Campopiano,Fosforescente,-,28,2,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,12,22,,,,
30,up,Ozuna,Caramelo,57,13,4,65,2020-06-28,27,2020-08-16
31,-,Ivan Noble,Moscas en la Casa,-,11,7,,,,
32,down,Dropkick Murphys,I'm Shipping Up to Boston,20,1,19,,,,
33,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),38,1,18,,,,
34,-,Harry Styles,Adore You,-,11,28,24,2019-12-08,6,2020-04-19
35,up,Martin Haene & Marco Ricciardi,Lucky Label,39,18,14,,,,
36,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,36,2,,,,
37,down,Silvina Garre,En Blanco Y Negro,24,15,27,,,,
38,-,Coral Campopiano,Ghost,-,14,4,,,,
39,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser) [Ft. Rubén Albarrán] [MTV Unplugged],-,39,2,,,,
40,down,Doja Cat,Say So,34,10,2,100,2020-02-02,6,2020-05-03
41,-,NICKI NICOLE,Colocao,-,1,4,,,,
42,down,Niwel,Morning Lights,25,10,7,,,,
43,down,Post Malone,Circles,21,4,34,2,2019-10-06,2,2019-10-06
44,down,Camilo,Favorito,18,4,13,32,2020-04-19,18,2020-04-26
45,down,David Bisbal,Si Tú La Quieres,16,16,16,,,,
46,up,Horace Silver,Psychadelic Sally,67,18,31,,,,
47,down,Arcade Fire,Everything Now,43,5,22,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),28,10,12,,,,
49,up,Dua Lipa,Break My Heart,72,1,16,97,2020-03-29,5,2020-06-28
50,down,Michele Nobler,Joking Together,11,10,6,,,,
51,-,Destino San Javier,Celeste y Blanca,-,48,1,,,,
52,down,Lali,Lo Que Tengo Yo,44,44,4,,,,
53,down,Dua Lipa,Don't Start Now,29,2,37,19,2019-11-03,3,2020-01-05
54,-,Warner/Chappell Productions,Going to the Top,-,2,13,,,,
55,-,Amy Winehouse,Rehab,-,6,7,,,,
56,-,Amy Winehouse,You Know I'm No Good,-,55,1,,,,
57,-,The Fearless Flyers,Assassin,-,28,1,,,,
58,down,Andy Clark,Trending,30,30,3,,,,
59,down,Bad Bunny,Yo Perreo Sola,49,48,5,44,2020-03-08,31,2020-04-19
60,-,The Chap,What's Love Got to Do With It,-,30,1,,,,
61,-,Michael Jackson,Thriller (2003 Edit),-,61,3,73,2019-11-03,73,2019-11-03
62,down,Cali y El Dandee & Sebastián Yatra,Locura,40,11,11,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,71,8,14,,,,
64,down,OdjBox,Otto Croy,41,8,12,,,,
65,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,1,,,,
66,-,a-ha,You Are the One (7' Remix),-,66,1,,,,
67,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,50,2,,,,
68,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,68,24,7,,,,
69,down,The Strokes,Bad Decisions,53,1,15,,,,
70,-,Las Pastillas del Abuelo,Interpretación (feat. Chuky de Ipola),-,40,7,,,,
71,-,Huey Lewis & The News,The Power of Love,-,39,3,,,,
72,down,Inspirational World,Calmity,48,19,25,,,,
73,-,Fabiana Cantilo,Mi Enfermedad,-,18,1,,,,
74,down,Capital Cities,Safe and Sound,33,11,14,,,,
75,up,Tapones de Punta,Hermanos de Funk,77,9,16,,,,
76,down,Kiss,I Was Made for Lovin' You,65,12,6,,,,
77,down,Lady Gaga,Stupid Love,51,3,17,28,2020-03-01,8,2020-03-08
78,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",97,32,4,,,,
79,up,The Weeknd,In Your Eyes,89,19,7,41,2020-03-22,12,2020-03-29
80,-,Jayjen & Enine,Rain,-,55,1,,,,
81,-,John Legend & BloodPop®,A Good Night,-,77,2,,,,
82,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),59,37,7,,,,
83,up,Skeewiff,I Need You,85,55,9,,,,
84,down,Harry Styles,Watermelon Sugar,15,3,31,85,2019-11-17,2,2020-08-23
85,-,RUGGERO,Puede,-,46,1,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,33,60,2019-10-20,7,2019-11-17
87,-,Nathy Peluso,Business Woman,-,59,2,,,,
88,up,Martin Garrix,High on Life (feat. Bonn),98,76,4,,,,
89,-,Lettuce,Blaze,-,89,1,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,7,,,,
91,-,Smith The Mister,Riviera,-,53,1,,,,
92,down,Maroon 5,Memories,27,2,34,36,2019-10-06,2,2019-11-17
93,-,Osvaldo Pugliese,La Yumba,-,93,1,,,,
94,down,Gustavo Cerati,Cactus,47,23,9,,,,
95,-,Soledad,La Valeria,-,16,1,,,,
96,-,La Delio Valdez,Pasaron Cosas,-,29,3,,,,
97,down,MBM,Como Te Voy a Olvidar,75,75,2,,,,
98,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,69,1,,,,
99,down,Tony 70,Insomnia,81,15,24,,,,
100,-,Soledad,Yo Si Quiero a Mi País,-,16,22,,,,
