Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,5,1,69,,,,
2,up,Coldplay,Coloratura,4,2,12,,,,
3,up,WavebeatsMusic,Future Bass for All,12,2,71,,,,
4,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,9,4,9,,,,
5,up,A.D.r Brasil,Reflexões da Sul para Leste,39,5,7,,,,
6,up,Al Bano Carrisi & Romina Power,Felicità,7,3,11,,,,
7,up,Maluma,Mamá Tetema (feat. Rayvanny),8,5,10,,,,
8,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,13,6,12,,,,
9,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,3,3,4,,,,
10,up,Alibi Music,Time To Funk,33,10,11,,,,
11,up,Lizzo,About Damn Time,48,10,3,,,,
12,down,Abel Pintos,De Solo Vivir,10,3,33,,,,
13,up,Network Music Ensemble,Main Event (Trailer Music),19,2,81,,,,
14,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,22,9,12,,,,
15,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),23,5,10,,,,
16,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,4,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,17,4,18,,,,
18,-,Marc Anthony,Pa'lla Voy (Africando),-,16,1,,,,
19,up,Dropkick Murphys,I'm Shipping Up to Boston,24,1,114,,,,
20,up,Marc Anthony,Vivir Mi Vida (Versión Pop),66,7,6,,,,
21,up,Raffael Gruber & Matthias Ullrich,Feeling Together,36,13,9,,,,
22,up,Eros Ramazzotti,La Cosa Mas Bella,62,22,2,,,,
23,up,Zero Taste,Intro,49,23,3,,,,
24,-,HK & Les saltimbanks,Para Cuando La Vida,-,24,2,,,,
25,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",18,12,10,,,,
26,up,Marco Cimino,Ecology Solutions (Underscore),43,15,10,,,,
27,down,Harry Styles,As It Was,11,5,13,,,,
28,-,Eros Ramazzotti,Fuego en el Fuego,-,28,1,,,,
29,down,Daddy Yankee,RUMBATÓN,1,1,4,,,,
30,up,The Killers,Human,50,3,34,,,,
31,down,シーア,Angel by the Wings,15,1,8,,,,
32,down,HK,"Toi Et Moi, Ma Liberté",28,4,12,,,,
33,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,21,,,,
34,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],95,1,71,,,,
35,up,Reik & Maluma,Perfecta,37,3,17,,,,
36,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,64,12,14,,,,
37,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),29,1,107,,,,
38,up,AShamaluevMusic,Dance,44,2,33,,,,
39,-,Måneskin,Beggin,-,5,15,,,,
40,down,Ikoliks,The Hardest Part,35,7,16,,,,
41,-,Julio Iglesias,"Me Va, Me Va",-,41,1,,,,
42,down,24kGoldn,Mood (feat. iann dior),27,25,27,33,2020-08-23,1,2020-10-11
43,up,Parcels,Tieduprightnow,51,6,49,,,,
44,down,Doja Cat,Woman,40,15,20,,,,
45,-,Parientes,Invierno (feat. Rolando Sartorio),-,14,3,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,15,10,,,,
47,-,Alibi Music,In My Soul,-,31,7,,,,
48,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,18,5,,,,
49,down,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",42,27,7,,,,
50,up,Ed Sheeran,Bad Habits,57,4,49,,,,
51,up,Martin Haene & Marco Ricciardi,Lucky Label,52,18,81,,,,
52,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,53,6,18,,,,
53,up,Philip Guyler,Once in a Lifetime,82,6,3,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,41,2,6,,,,
55,up,Run-DMC,You Be Illin',68,31,4,,,,
56,-,Babasónicos,Anubis,-,56,1,,,,
57,up,Emanuel Kallins & Steve Skinner,It's Tonight,94,18,12,,,,
58,down,Elizy,Ring Ring Ring Ring,32,18,4,,,,
59,up,Ernest Vogue,Let's Dance,60,24,8,,,,
60,down,Cruzando El Charco,Soy,45,13,23,,,,
61,-,Mirko Mescia,Vals de Mary (con violines) [feat. Claudia Díaz],-,54,2,,,,
62,down,מקס,מחפש אותך,14,1,5,,,,
63,up,Lali,Soy,69,30,16,,,,
64,-,Jeff Dale & Tim Reilly,Do Wonders,-,64,1,,,,
65,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,51,1,,,,
66,down,Cerati-Melero,Vuelta Por el Universo,38,2,14,,,,
67,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,17,,,,
68,up,Blondie,One Way or Another,77,27,11,,,,
69,up,Soda Stereo,Corazón Delator,74,10,19,,,,
70,down,Citokid,Steadily Forward Going,56,19,11,,,,
71,-,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,-,71,1,,,,
72,-,Jairo Morales,Josefina,-,45,1,,,,
73,down,Carlos Estella,Happy Epic Violins,16,14,9,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,16,3,,,,
75,-,Babasónicos,Bye Bye,-,4,8,,,,
76,down,Kate Bush,Running Up That Hill (A Deal With God),20,20,4,,,,
77,down,Andrés Calamaro,Días Distintos,31,8,47,,,,
78,-,Eros Ramazzotti,Più Bella Cosa,-,15,1,,,,
79,-,Vitamin A,Till the End of Time,-,22,4,,,,
80,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,21,10,,,,
81,-,Los Pericos,La Distancia,-,17,3,,,,
82,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,58,1,,,,
83,-,Dua Lipa,Love Again,-,17,41,96,2020-04-05,96,2020-04-05
84,down,Mj12,The Reunion,78,43,8,,,,
85,down,Dua Lipa,Levitating,47,5,55,74,2020-04-05,74,2020-04-05
86,up,Guns N' Roses,Sweet Child O' Mine,88,8,41,,,,
87,-,TINI,La Triple T,-,27,6,,,,
88,up,Katy Perry,Smile,90,27,25,,,,
89,-,Michael Rheault & Robert Walter Steininger,Take My Hand,-,89,1,,,,
90,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,11,,,,
91,-,Michael Bublé,Hollywood,-,78,6,,,,
92,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,49,6,,,,
93,-,Natti Natasha,Me Gusta,-,14,45,,,,
94,-,Marc Anthony,Y cómo es él,-,82,1,,,,
95,down,David Bisbal,Esclavo de Sus Besos,63,7,64,,,,
96,-,Terry Devine-King,Break Bumper,-,68,3,,,,
97,-,Harry Styles,Watermelon Sugar,-,3,81,85,2019-11-17,2,2020-08-23
98,down,Ratones Paranoicos,Sigue Girando,55,18,11,,,,
99,-,Abel Pintos,El Amor en Mi Vida,-,44,7,,,,
100,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),91,15,38,,,,
