Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ramones,Blitzkrieg Bop (Live),-,1,1,,,,
2,up,Daddy Yankee,Que Tire pa Lante,3,2,8,97,2019-10-20,11,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,8,1,2019-10-06,1,2019-10-06
4,up,Lali,Como Así (feat. CNCO),8,4,6,,,,
5,up,Dua Lipa,Don't Start Now,5,2,7,19,2019-11-03,3,2020-01-05
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,5,7,60,2019-10-20,7,2019-11-17
7,up,Claptone,Heartbeat (feat. Nathan Nicholson),55,7,2,,,,
8,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,13,3,8,,,,
9,up,Maluma,No Se Me Quita (feat. Ricky Martin),22,3,8,,,,
10,-,Poncho,She Don't Care (feat. Lucas Löw),-,1,1,,,,
11,up,TINI & Sebastián Yatra,Oye,16,9,8,54,2019-10-20,54,2019-10-20
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita (En Directo en el Wanda Metropolitano / Madrid / 2019),52,12,2,,,,
13,down,Karina,Corazón Mentiroso,6,1,3,,,,
14,up,Camilo & Pedro Capó,Tutu,14,3,8,17,2019-10-06,15,2019-10-13
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,6,8,3,2019-10-06,3,2019-10-06
16,up,Camila Cabello,Liar,79,16,8,23,2019-10-06,14,2019-10-27
17,up,KAROL G & Nicki Minaj,Tusa,87,4,2,29,2019-11-17,5,2020-02-02
18,down,Orbital,Technologicque Park,11,11,8,,,,
19,up,TINI & Lalo Ebratt,Fresa,24,14,8,,,,
20,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,14,8,,,,
21,down,Aquelarre,Cruzando la Calle,20,2,8,,,,
22,down,Joystick,Desconéctame,7,1,8,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,12,4,,,,
24,up,J Balvin,Blanco,32,24,5,,,,
25,down,Horace Silver,Psychadelic Sally,19,18,7,,,,
26,up,Mau y Ricky & Camilo,La Boca,48,7,8,,,,
27,down,Vicentico,FREAK,26,5,8,,,,
28,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),39,25,8,,,,
29,down,Julieta Venegas,Despedida,15,8,3,,,,
30,up,Rauw Alejandro & Farruko,Fantasías,74,23,3,92,2019-10-13,19,2019-12-08
31,up,Turf,Cuál?,31,18,8,,,,
32,down,Billie Eilish,bad guy,25,6,8,5,2019-10-06,5,2019-10-06
33,down,Coldplay,Orphans,9,9,8,46,2019-10-27,21,2019-11-03
34,up,Post Malone,Circles,54,4,4,2,2019-10-06,2,2019-10-06
35,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,38,26,8,,,,
36,up,Maroon 5,This Love,53,36,2,,,,
37,-,Gustavo Cerati,Puente (En Vivo en Monterrey),-,37,3,,,,
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,4,8,27,2019-10-06,27,2019-10-06
39,down,Maroon 5,Must Get Out,18,13,3,,,,
40,up,Harry Styles,Sweet Creature,40,31,4,,,,
41,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],27,19,8,,,,
42,down,Harry Styles,Adore You,37,11,3,24,2019-12-08,6,2020-04-19
43,up,Danny Ocean,Dime tú,71,29,8,,,,
44,down,Coldplay,Everyday Life,10,10,2,68,2019-11-10,68,2019-11-10
45,up,NICKI NICOLE,Diva,75,42,5,,,,
46,down,Ozuna,Hasta Que Salga el Sol,29,29,6,,,,
47,up,Harry Styles,Watermelon Sugar,82,3,5,85,2019-11-17,2,2020-08-23
48,up,Maxi Trusso,Red and Cross,69,30,8,,,,
49,-,Chebere,Al Olvído Borron y Cuenta Nueva,-,49,1,,,,
50,-,Bloc Party,Helicopter,-,50,1,,,,
51,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),83,6,7,,,,
52,down,Miranda!,Un Tiempo,43,43,2,,,,
53,-,CNCO & Manuel Turizo,Pegao,-,23,5,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,47,12,8,,,,
55,-,David Bisbal & Juan Magán,Bésame,-,4,7,,,,
56,-,Gustavo Cerati,Cactus (En Vivo en Monterrey),-,25,5,,,,
57,up,Tony 70,Insomnia,97,15,7,,,,
58,down,Coti,Antes Que Ver El Sol,44,42,3,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),78,10,6,,,,
60,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,43,1,67,2019-12-08,35,2020-02-09
61,up,Los Pericos,Complicado y Aturdido,66,58,3,,,,
62,-,Pedro Capó & Farruko,Calma (Remix),-,13,5,37,2019-10-20,37,2019-10-20
63,down,Andrés Calamaro,Cuando no estás,49,49,3,,,,
64,-,Duki,Goteo,-,19,7,,,,
65,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),90,6,8,94,2019-11-03,94,2019-11-03
66,down,Supertramp,Give a Little Bit,65,32,3,,,,
67,down,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],59,23,7,,,,
68,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),81,36,8,,,,
69,down,Memphis La Blusera,La Zancada (Instrumental),58,45,3,,,,
70,down,Maroon 5,Memories,50,2,7,36,2019-10-06,2,2019-11-17
71,up,Agus Padilla,Se Prendió,84,55,3,,,,
72,down,Tanghetto,Quien Me Quita Lo Bailado,60,51,8,,,,
73,up,Abel Pintos,Aventura,73,30,3,,,,
74,down,Soledad,Yo Si Quiero a Mi País,68,16,6,,,,
75,down,Tapones de Punta,Do Watcha Wanna,51,17,6,,,,
76,down,Abel Pintos,Bella Flor,56,56,3,,,,
77,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,34,9,6,,,,
78,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),91,19,7,,,,
79,-,Lotería de Córdoba,Es Ahora (feat. Lucas Belbruno),-,79,1,,,,
80,-,Ozuna,Te Soñé de Nuevo,-,80,1,,,,
81,-,Paulo Londra,Por Eso Vine,-,19,4,,,,
82,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,82,1,,,,
83,up,Diego Torres,Donde Van,85,60,3,,,,
84,down,Juanes & Sebastián Yatra,Bonita,41,12,6,100,2019-10-27,100,2019-10-27
85,-,Cau Bornes,Brasteto,-,36,1,,,,
86,down,Don Osvaldo,"Espejito, Espejito (feat. Germán Leitman)",21,21,4,,,,
87,down,Las Pelotas,Dando Vueltas,62,39,2,,,,
88,-,Pablo Alborán & Ava Max,Tabú,-,34,4,,,,
89,-,Sabroso,Juntos Otra Vez,-,89,1,,,,
90,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,44,7,94,2019-10-20,94,2019-10-20
91,-,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],-,43,5,,,,
92,-,Lali,LALIGERA,-,22,6,,,,
93,-,Diego Torres,Himno de Mi Corazón,-,61,2,,,,
94,-,Ozuna,Se Preparó,-,94,1,,,,
95,-,Dale Q' Va,Broche de Oro (En Vivo),-,95,1,,,,
96,down,Chayanne,Dejaría Todo,86,86,2,,,,
97,down,Juanes & Christian Nodal,Tequila,36,36,3,,,,
98,-,Bad Bunny,Vete,-,77,2,55,2019-11-24,12,2019-12-01
99,-,TINI & Greeicy,22,-,7,4,,,,
100,down,The Weeknd,Heartless,88,88,2,22,2019-12-01,5,2019-12-08
