Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,She Don't Care (feat. Lucas Löw),3,1,8,,,,
2,up,Maroon 5,Memories,14,2,14,36,2019-10-06,2,2019-11-17
3,up,Abel Pintos,De Solo Vivir,6,3,3,,,,
4,up,Dua Lipa,Don't Start Now,5,2,14,19,2019-11-03,3,2020-01-05
5,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,33,5,3,,,,
6,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),22,6,14,,,,
7,up,Daddy Yankee,Que Tire pa Lante,7,2,15,97,2019-10-20,11,2019-11-03
8,-,Bensound,Acoustic Breeze,-,3,1,,,,
9,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),60,4,12,,,,
10,up,Post Malone,Circles,68,4,11,2,2019-10-06,2,2019-10-06
11,up,Ella Es Tan Cargosa,Las Palabras,24,5,3,,,,
12,up,KAROL G & Nicki Minaj,Tusa,44,4,9,29,2019-11-17,5,2020-02-02
13,up,Bastille,Bad Blood,48,13,3,,,,
14,up,Divididos,Buscando un Ángel,39,14,3,,,,
15,down,Adrián Otero,Juntos a la Par,13,13,5,,,,
16,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),42,6,5,,,,
17,up,Elton John,Don't Go Breaking My Heart (Live) [feat. Kiki Dee],49,17,3,,,,
18,up,Coti,Días,25,18,3,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,31,1,15,1,2019-10-06,1,2019-10-06
20,down,Capital Cities,Kangaroo Court,10,8,3,,,,
21,down,Javier Calamaro,Quitapenas,16,9,4,,,,
22,down,Shakira & Anuel AA,Me Gusta,21,21,3,73,2020-01-19,50,2020-03-15
23,up,Kenneth Lewis & Scott Dente,Achieving More Together,41,1,2,,,,
24,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),88,24,7,,,,
25,up,Coral Campopiano,Let Me Go,55,25,6,,,,
26,up,Aquelarre,Cruzando la Calle,32,2,15,,,,
27,up,Arcade Fire,Everything Now,70,5,4,,,,
28,down,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),17,8,3,,,,
29,up,Diego Torres,Que No Me Pierda,38,29,3,,,,
30,down,Estelares,Aire,20,20,3,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,5,14,60,2019-10-20,7,2019-11-17
32,down,Ciro y los Persas,Me Gusta,23,23,3,,,,
33,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],50,19,15,,,,
34,down,Bahiano,A Primera Vísta,30,25,5,,,,
35,down,Alejandro Lerner,Campeones De La Vida,19,3,3,,,,
36,down,Carlos Baute,Amarte Bien,26,26,3,,,,
37,up,Harry Styles,Watermelon Sugar,72,3,12,85,2019-11-17,2,2020-08-23
38,-,Michael Bublé,Haven't Met You Yet,-,38,1,,,,
39,up,Travis Scott,BUTTERFLY EFFECT,87,28,6,,,,
40,up,Pearl Jam,Dance Of The Clairvoyants,43,18,2,79,2020-01-26,79,2020-01-26
41,up,Horace Silver,Psychadelic Sally,51,18,14,,,,
42,-,Andy Clark,Straight Talk,-,4,1,,,,
43,down,The Weeknd,Blinding Lights,11,1,4,94,2019-12-01,1,2020-03-01
44,down,Andrés Calamaro,Tuyo Siempre,12,12,3,,,,
45,down,Billie Eilish,bad guy,15,6,15,5,2019-10-06,5,2019-10-06
46,up,Oliver,Perdiendo la Cabeza (En Vivo),81,46,2,,,,
47,down,David Bisbal,"América, América",28,28,3,,,,
48,-,Warner/Chappell Productions,Going to the Top,-,2,1,,,,
49,-,TINI & Lalo Ebratt,Fresa,-,14,14,,,,
50,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,2,,,,
51,up,Manu Chao,Panik Panik,74,35,4,,,,
52,down,Abel Pintos,Quiero Cantar,9,9,7,,,,
53,-,Bloc Party,Helicopter,-,50,2,,,,
54,down,Camilo & Pedro Capó,Tutu,53,3,15,17,2019-10-06,15,2019-10-13
55,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,62,3,15,,,,
56,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,44,9,,,,
57,-,Silvina Garre,En Blanco Y Negro,-,15,6,,,,
58,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),40,1,4,,,,
59,up,Joey Ramone,What a Wonderful World,61,30,2,,,,
60,down,Network Music Ensemble,Main Event (Trailer Music),37,2,3,,,,
61,up,Lali,Como Así (feat. CNCO),71,4,13,,,,
62,down,Vicentico,FREAK,27,5,15,,,,
63,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,8,,,,
64,-,Poncho,She Don't Care (feat. Lucas Löw),-,2,1,,,,
65,down,Fabiana Cantilo,Pupilas Lejanas,54,40,3,,,,
66,up,Nicky Jam & Daddy Yankee,Muévelo,66,44,4,,,,
67,-,Diego Torres & Carlos Vives,Un Poquito,-,21,3,,,,
68,down,Culture Club,Do You Really Want To Hurt Me,18,18,3,,,,
69,down,The Strokes,Last Nite,29,25,11,,,,
70,up,Inspirational World,Calmity,76,19,3,,,,
71,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,12,10,,,,
72,down,Harry Styles,Adore You,65,11,8,24,2019-12-08,6,2020-04-19
73,down,Segundo Round,Ya No Mires Atrás,4,2,4,,,,
74,up,TINI & Sebastián Yatra,Oye,83,9,15,54,2019-10-20,54,2019-10-20
75,up,TINI & Mau y Ricky,Recuerdo,91,34,2,,,,
76,-,Estelares,Ríos de Lava,-,2,5,,,,
77,down,Ana Belén,Veneno para el Corazón (It's The Lovely),64,1,5,,,,
78,-,Network Music Ensemble,Waterdance,-,24,1,,,,
79,down,Maluma,No Se Me Quita (feat. Ricky Martin),58,3,15,,,,
80,-,Pearl Jam,Last Kiss,-,40,2,,,,
81,down,Vi-Em,Canta,73,40,5,,,,
82,-,Turf,Cuál?,-,18,14,,,,
83,down,Maxi Trusso,Red and Cross,46,30,14,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,57,12,15,,,,
85,-,Eminem,Stepdad,-,85,1,96,2020-01-26,96,2020-01-26
86,-,Gary Moore,Still Got the Blues (Single Version),-,33,1,,,,
87,down,Kapanga,Todavía (feat. Nahuel Penisi),59,31,7,,,,
88,-,Fractal System,Funky Fresh,-,1,1,,,,
89,down,Tapones de Punta,Do Watcha Wanna,77,17,13,,,,
90,down,Guns N' Roses,Welcome to the Jungle,80,4,7,,,,
91,-,Soledad,Yo Si Quiero a Mi País,-,16,11,,,,
92,down,Tony 70,Insomnia,35,15,14,,,,
93,-,Los Llamadores,Y la Hice Llorar,-,93,1,,,,
94,down,Valeria Lynch,Qué Ganas de No Verte Nunca Más,1,1,3,,,,
95,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],67,1,3,,,,
96,-,Andrés Calamaro,Rehenes,-,9,2,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,97,1,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,82,4,,,,
99,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),99,48,2,,,,
100,-,Michael Bublé,Hollywood,-,78,1,,,,
