Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,3,1,34,,,,
2,up,Pharrell Williams,Happy,16,2,57,,,,
3,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),7,1,74,,,,
4,-,Camilo & Evaluna Montaner,Índigo,-,4,1,,,,
5,up,Soothing Sounds,Relaxing Guitar,5,4,19,,,,
6,down,Network Music Ensemble,Main Event (Trailer Music),2,2,51,,,,
7,down,WavebeatsMusic,Future Bass for All,6,2,38,,,,
8,up,Vicentico,Solo un Momento,11,1,40,,,,
9,up,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),10,8,11,,,,
10,up,DJ Electro X,Syntron,14,4,73,,,,
11,up,Ikson,Skyline,20,6,34,,,,
12,-,Rodrigo,La Mano de Dios,-,12,1,,,,
13,up,AShamaluevMusic,Dance,22,2,3,,,,
14,up,Marc Anthony,Vivir Mi Vida,32,4,23,,,,
15,up,Alejandro C. Aguirre,Presentacion (En Vivo),24,5,45,,,,
16,down,Andrés Calamaro,Días Distintos,8,8,34,,,,
17,up,David Lebón,Mundo Agradable (feat. Ricardo Mollo),77,17,5,,,,
18,up,Coti,Nada Fue Un Error,30,7,39,,,,
19,-,Mariano Loiacono & Paula Shocron,Bird Song,-,10,13,,,,
20,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),26,2,18,,,,
21,up,Coldplay X BTS,My Universe,25,7,4,,,,
22,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),80,4,19,,,,
23,up,Smashtrax,Mellow Samba,35,5,56,,,,
24,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,7,3,,,,
25,up,Ian Post,I Promise,27,17,3,,,,
26,up,No Te Va Gustar,No Te Imaginas,56,11,32,,,,
27,-,Agene,Tacones Rojos,-,1,1,,,,
28,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,57,6,48,,,,
29,-,Adele,Easy On Me,-,18,1,,,,
30,down,Dropkick Murphys,I'm Shipping Up to Boston,29,1,79,,,,
31,up,Parcels,Tieduprightnow,48,6,19,,,,
32,down,Natti Natasha,Me Gusta,31,14,26,,,,
33,up,Soda Stereo,Zoom,33,4,42,,,,
34,up,David Bisbal,Esclavo de Sus Besos,52,7,30,,,,
35,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,52,,,,
36,up,Los Piojos,Ruleta,58,25,2,,,,
37,down,Charly Garcia,Fanky,1,1,31,,,,
38,-,Los Piojos,Marado,-,10,5,,,,
39,up,Year of the Dog,Run These Streets,44,22,40,,,,
40,-,Marisa Monte,Vento Sardo,-,40,1,,,,
41,-,Luciano Pereyra,Como Tú,-,12,11,,,,
42,up,Ed Sheeran,Bad Habits,69,4,14,,,,
43,down,Harry Styles,Golden,40,2,42,61,2019-12-22,39,2020-12-13
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,17,,,,
45,up,Maluma,Sobrio,73,30,11,,,,
46,-,La Delio Valdez,Inocente,-,39,1,,,,
47,down,Ikoliks,The Hardest Part,39,7,4,,,,
48,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,3,,,,
49,-,Las Pastillas del Abuelo,Qué Es Dios?,-,6,4,,,,
50,up,Pino Daniele,Je So' Pazzo,71,44,3,,,,
51,-,Queen,Crazy Little Thing Called Love,-,51,5,,,,
52,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),23,9,31,,,,
53,-,Andrés Calamaro,Maradona,-,9,3,,,,
54,-,Alibi Music,Vortex Capacitors,-,25,4,,,,
55,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),93,41,14,,,,
56,-,La Renga,Panic Show,-,15,5,,,,
57,-,Simple Minds,Don't You (Forget About Me),-,35,1,,,,
58,-,Pappo,Rock and Roll y Fiebre,-,19,17,,,,
59,-,Dua Lipa,Love Again,-,17,18,96,2020-04-05,96,2020-04-05
60,down,The Weeknd,Take My Breath,41,2,3,,,,
61,up,Morenito De Fuego,La del Clima,76,23,6,,,,
62,-,NICKI NICOLE,Baby,-,17,1,,,,
63,down,Manu Mcklein,si te sabes el tiktok baila,28,16,18,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,37,2,,,,
65,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,22,,,,
66,up,Warner/Chappell Productions,Going to the Top,100,2,55,,,,
67,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,55,13,54,,,,
68,-,JX ARTEFACTO,LUZ VERDE JUEGOS DEL CALAMAR,-,68,1,,,,
69,-,Pet Shop Boys,Always On My Mind (Remastered),-,48,2,,,,
70,down,Aquelarre,Cruzando la Calle,47,2,103,,,,
71,-,Andrés Calamaro,Mi Gin Tonic,-,35,5,,,,
72,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),63,15,14,,,,
73,-,La Mosca Tsé-Tsé,Hoy Estoy Peor Que Ayer,-,65,7,,,,
74,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,34,33,,,,
75,up,Ozuna,La Funka,86,63,2,,,,
76,down,Infraction Music,Radio Show,68,29,14,,,,
77,-,Dua Lipa,Levitating,-,5,27,74,2020-04-05,74,2020-04-05
78,-,La Medianera,Tan Bien Tan Mal,-,78,1,,,,
79,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,33,6,,,,
80,-,Ed Sheeran,Shivers,-,41,1,,,,
81,down,Nicholas Britell,Succession (Main Title Theme),78,8,7,,,,
82,-,Cecil Payne,Relaxin' at Camarillo,-,76,5,,,,
83,down,Harry Styles,Watermelon Sugar,42,3,73,85,2019-11-17,2,2020-08-23
84,-,Rod Stewart,One More Time,-,84,1,,,,
85,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,67,14,3,,,,
86,-,Ella Es Tan Cargosa,Las Palabras,-,5,15,,,,
87,down,Nahuel Pennisi & Abel Pintos,Mundo,19,11,4,,,,
88,down,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,81,81,2,,,,
89,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,19,15,,,,
90,down,Enrique Iglesias,PENDEJO,75,42,2,,,,
91,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,91,1,,,,
92,-,The Rolling Stones,Don't Stop,-,38,3,,,,
93,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],66,32,11,,,,
94,-,Blackeyecreation,Bigg Boss (Freestyle),-,49,3,,,,
95,-,Luis Miguel,Cuando Calienta el Sol,-,30,1,,,,
96,-,TINI & Maria Becerra,Miénteme,-,15,3,,,,
97,-,GARAÑON,El Vestido Rojo,-,97,1,,,,
98,-,Joss Stone,Super Duper Love,-,98,1,,,,
99,-,Los Piojos,Desde Lejos No Se Ve,-,99,1,,,,
100,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,49,21,3,,,,
