Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mininos Asesinos,Perlita22,33,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,142,,,,
4,up,Vozenoff,Sur Vigente,7,2,11,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,2,9,,,,
6,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,6,6,55,,,,
7,down,Camila,Abrázame,3,3,11,,,,
8,up,Cerati-Melero,Vuelta Por el Universo,11,2,50,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,106,,,,
10,up,ROSALÍA & Cardi B,DESPECHÁ RMX,26,10,3,,,,
11,-,The Weeknd,Sacrifice,-,8,9,,,,
12,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),4,4,36,,,,
13,up,TINI,Cupido,19,13,3,,,,
14,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),17,6,28,,,,
15,down,El Barrio,Angel Malherido,12,1,106,,,,
16,up,David Garrett,Viva La Vida,42,11,34,,,,
17,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,14,,,,
18,down,Los Palmeras & Axel,Olvídala,16,11,7,,,,
19,up,Cruzando El Charco,Luces,22,12,7,,,,
20,-,Fito Páez,El Amor Después del Amor,-,10,2,,,,
21,down,Romeo Santos,Propuesta Indecente,18,9,13,,,,
22,up,Parientes,Winnie Pooh,43,22,2,,,,
23,down,Dropkick Murphys,I'm Shipping Up to Boston,20,1,150,,,,
24,-,Kiss,I Was Made for Lovin' You,-,12,20,,,,
25,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,3,38,,,,
26,-,Guasones,Reyes de la Noche,-,16,13,,,,
27,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,19,,,,
28,down,Miranda! & Lali,Yo Te Diré,21,17,7,,,,
29,-,Patricio Rey y sus Redonditos de Ricota,Mi Perro Dinamita,-,29,3,,,,
30,up,Camilo & Camila Cabello,Ambulancia,56,21,6,,,,
31,-,Bersuit Vergarabat & Ilegales,Se Viene,-,31,1,,,,
32,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,14,9,32,,,,
33,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),8,4,23,,,,
34,-,Fito Páez,Mariposa Tecknicolor,-,1,15,,,,
35,up,Harry Styles,Music For a Sushi Restaurant,73,12,14,,,,
36,up,Harry Styles,As It Was,66,5,46,,,,
37,up,Måneskin,Beggin,58,5,42,,,,
38,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),38,27,9,,,,
39,-,Turf,Loco un Poco,-,27,12,,,,
40,down,Network Music Ensemble,Main Event (Trailer Music),37,2,113,,,,
41,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",39,29,10,,,,
42,down,Carlos Vives,Mañana,15,12,4,,,,
43,up,Maluma & Marc Anthony,La Fórmula,48,11,5,,,,
44,down,Romeo Santos,Sus Huellas,23,23,12,,,,
45,-,Maná,Vivir Sin Aire,-,38,2,,,,
46,-,Conociendo Rusia,Cada Día,-,8,6,,,,
47,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,12,27,,,,
48,-,a-ha,I Call Your Name (2015 Remastered),-,42,1,,,,
49,down,George Michael,Freedom! '90 (Remastered),45,23,3,,,,
50,-,Jason Derulo,Take You Dancing,-,21,36,71,2020-08-23,16,2021-01-17
51,down,Rusherking & Dread Mar I,Perfecta,34,14,13,,,,
52,down,David Bisbal,Esclavo de Sus Besos,49,7,98,,,,
53,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,10,,,,
54,-,La Franela,Hacer un Puente,-,22,14,,,,
55,-,Babasónicos,Bye Bye,-,4,23,,,,
56,up,Abraham Mateo & Luis Fonsi,Bora Bora,64,38,4,,,,
57,up,Fito Páez,A Rodar Mi Vida,57,8,20,,,,
58,down,Chano & Luck Ra,Nunca Nos Fuimos,52,4,10,,,,
59,-,Fito Páez,11 y 6,-,59,1,,,,
60,down,KAROL G,TQG,46,19,2,,,,
61,-,Thalia & Kenia OS,Para No Verte Más,-,61,1,,,,
62,-,Jorge Amiconi,El Sueño del Pibe,-,21,1,,,,
63,-,Riff,Que Sea Rock,-,45,7,,,,
64,-,La T y la M,Pa’ la Selección,-,5,4,,,,
65,-,Seba snk,Permanecer,-,21,18,,,,
66,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,65,,,,
67,-,Virus,Hay Que Salir del Agujero Interior,-,65,7,,,,
68,-,Counting Crows,Mr. Jones,-,68,1,,,,
69,up,Sebastián Yatra,Una Noche Sin Pensar,72,35,2,,,,
70,-,Turf,No Se Llama Amor,-,4,8,,,,
71,down,Romeo Santos,Bebo,24,22,12,,,,
72,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,13,,,,
73,up,Blondie,One Way or Another,86,27,36,,,,
74,-,Pink Floyd,Run Like Hell,-,53,3,,,,
75,-,Perdiendo los Papeles,Sentimientos Encontrados,-,75,1,,,,
76,down,Frank Sinatra & Luis Miguel,Come Fly With Me,30,30,2,,,,
77,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,78,38,6,,,,
78,down,PPM,Summer Funky,71,11,20,,,,
79,-,Rescate,Quiero Más Paz,-,24,14,,,,
80,down,Bobby Timmons,This Here,40,15,10,,,,
81,down,Babasónicos,Mimos Son Mimos,25,18,5,,,,
82,down,Nina Simone,Love Me or Leave Me,32,15,5,,,,
83,-,Ricchi & Poveri,Sarà perchè ti amo,-,14,5,,,,
84,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),60,15,50,,,,
85,-,Supertramp,Give a Little Bit,-,32,5,,,,
86,-,Måneskin,SUPERMODEL,-,86,1,,,,
87,-,DJ Charly,An ti Whatsapp,-,2,17,,,,
88,-,Fito Páez,Aleluya al Sol,-,56,4,,,,
89,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,12,7,,,,
90,-,No Te Va Gustar,Clara (En Vivo),-,90,1,,,,
91,-,Level 42,Lessons In Love,-,91,1,,,,
92,-,Coti,Nada Fue Un Error,-,7,49,,,,
93,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,11,,,,
94,-,Argentino Luna,Mirá Lo Que Son las Cosas,-,94,1,,,,
95,-,Los Perez García,Mirando El Fuego,-,6,12,,,,
96,-,U2,Pride (In the Name of Love) [Remastered],-,71,1,,,,
97,-,Camilo,Vida de Rico,-,4,44,33,2020-10-04,19,2020-11-08
98,down,Lizzo,About Damn Time,29,10,35,,,,
99,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,12,,,,
100,down,Maroon 5,Memories,69,2,42,36,2019-10-06,2,2019-11-17
