Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karina,Corazón Mentiroso,1,1,8,,,,
2,up,Poncho,She Don't Care (feat. Lucas Löw),2,2,3,,,,
3,up,Alejandro Lerner,Campeones De La Vida,83,3,5,,,,
4,up,Adele,Rolling In the Deep,12,4,2,,,,
5,up,Abel Pintos,Ya Estuve Aquí,54,5,2,,,,
6,up,Amy Winehouse,Rehab,67,6,2,,,,
7,up,Andrés Calamaro,Paloma (Romaphonic),94,7,2,,,,
8,up,Warner/Chappell Productions,Going to the Top,97,2,3,,,,
9,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,1,1,,,,
10,up,Dua Lipa,Don't Start Now,11,2,16,19,2019-11-03,3,2020-01-05
11,down,KAROL G & Nicki Minaj,Tusa,6,4,11,29,2019-11-17,5,2020-02-02
12,down,Maroon 5,Memories,3,2,16,36,2019-10-06,2,2019-11-17
13,up,Bensound,Acoustic Breeze,23,3,3,,,,
14,up,X.X,"Too Good, Too Bad",20,14,2,,,,
15,up,Post Malone,Circles,16,4,13,2,2019-10-06,2,2019-10-06
16,-,Yebba,Where Do You Go,-,16,1,,,,
17,up,Pat Metheny Group,Last Train Home,18,17,2,,,,
18,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),19,6,16,,,,
19,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,3,,,,
20,up,Network Music Ensemble,Main Event (Trailer Music),43,2,5,,,,
21,up,Aquelarre,Cruzando la Calle,32,2,17,,,,
22,down,The Weeknd,Blinding Lights,7,1,6,94,2019-12-01,1,2020-03-01
23,up,Andy Clark,Straight Talk,49,4,3,,,,
24,up,Network Music Ensemble,Waterdance,41,24,3,,,,
25,up,Supertramp,Logical Song,73,25,2,,,,
26,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,5,,,,
27,-,SZA & Justin Timberlake,The Other Side,-,4,1,55,2020-03-01,55,2020-03-01
28,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),52,1,6,,,,
29,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,16,2,,,,
30,-,Bruno Mars,Just the Way You Are,-,6,3,,,,
31,down,Dua Lipa,Physical,4,4,2,48,2020-02-02,15,2020-04-12
32,up,Shakira & Anuel AA,Me Gusta,34,21,5,73,2020-01-19,50,2020-03-15
33,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,46,14,2,,,,
34,up,Harry Styles,Watermelon Sugar,80,3,14,85,2019-11-17,2,2020-08-23
35,up,Laurent Voulzy,Bubble Star (Part 1),85,24,2,,,,
36,down,Daddy Yankee,Que Tire pa Lante,28,2,17,97,2019-10-20,11,2019-11-03
37,up,Los Auténticos Decadentes,El Murgüero,75,37,2,,,,
38,down,Alejandro Fernández,Te Olvidé,14,14,2,85,2020-02-09,32,2020-03-29
39,-,Avicii,The Nights,-,7,1,,,,
40,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),22,6,7,,,,
41,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),51,14,2,,,,
42,-,Las Pelotas,Ya Lo Sabés,-,1,1,,,,
43,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),68,4,14,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,1,,,,
45,-,Pappo,Juntos a la Par,-,8,3,,,,
46,up,Green Day,Oh Yeah!,88,36,3,,,,
47,-,Alan Perry,Gay Time,-,20,5,,,,
48,up,Ricky Martin,Tiburones,69,40,2,,,,
49,down,Horace Silver,Psychadelic Sally,48,18,16,,,,
50,up,Pearl Jam,Dance Of The Clairvoyants,61,18,4,79,2020-01-26,79,2020-01-26
51,-,Alex Benson,Neural Network,-,34,1,,,,
52,-,Inspirational World,Calmity,-,19,4,,,,
53,down,TINI & Mau y Ricky,Recuerdo,44,34,4,,,,
54,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,1,,,,
55,-,"Christian Telford, Koichi C. Sanchez-Imahashi, Kenneth E. Belcher & Shinnosuke Miyazawa",Celestial Ascension,-,55,1,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,26,1,17,1,2019-10-06,1,2019-10-06
57,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,24,8,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,47,28,8,,,,
59,down,Coldplay,Orphans,58,9,16,46,2019-10-27,21,2019-11-03
60,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,4,,,,
61,up,Nicky Jam & Daddy Yankee,Muévelo,84,44,6,,,,
62,up,Vicentico,FREAK,63,5,17,,,,
63,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,63,1,,,,
64,up,Guns N' Roses,Welcome to the Jungle,74,4,9,,,,
65,-,Adrián Otero,La Flor Mas Bella,-,3,1,,,,
66,-,Steve Glotzer,3 Blue,-,29,1,,,,
67,down,The Strokes,Last Nite,33,25,13,,,,
68,-,Silvina Garre,En Blanco Y Negro,-,15,7,,,,
69,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,1,,,,
70,-,Michael Jackson,Thriller (2003 Edit),-,61,1,73,2019-11-03,73,2019-11-03
71,down,Soda Stereo,Hombre al Agua (Me Verás Volver Gira 2007),50,48,2,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,5,16,60,2019-10-20,7,2019-11-17
73,-,Lenny Kravitz,Low (Edit),-,50,2,,,,
74,down,Tanghetto,Inmigrante (Immigrant),56,4,2,,,,
75,down,Tony 70,Insomnia,40,15,16,,,,
76,down,Kapanga,Todavía (feat. Nahuel Penisi),57,31,9,,,,
77,up,Maluma,No Se Me Quita (feat. Ricky Martin),92,3,17,,,,
78,-,Rudy Mancuso & Poo Bear,Black & White,-,16,3,,,,
79,-,Vi-Em,Canta,-,40,6,,,,
80,down,Harry Styles,Adore You,62,11,10,24,2019-12-08,6,2020-04-19
81,-,Andrés Calamaro,Rehenes,-,9,3,,,,
82,up,Barilari,Así Es la Vida (That's Life),99,1,2,,,,
83,-,Network Music Ensemble,Seven Deadly Synths,-,26,1,,,,
84,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],35,19,17,,,,
85,-,Pappo,Rock and Roll y Fiebre,-,19,1,,,,
86,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,66,1,,,,
87,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,48,3,,,,
88,down,TINI & Lalo Ebratt,Fresa,64,14,16,,,,
89,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?),-,89,1,,,,
90,-,Paul James Borg & Sandor Mihaly Jozsa,Kings of Swing,-,90,1,,,,
91,-,Los Tipitos,Río (feat. León Gieco),-,89,1,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,24,3,,,,
93,down,Waldo De Los Rios,El Barbero de Sevilla,89,60,4,,,,
94,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,93,2,25,2019-10-27,23,2019-11-24
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,12,12,,,,
96,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,88,3,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,1,,,,
98,down,Camilo & Pedro Capó,Tutu,79,3,17,17,2019-10-06,15,2019-10-13
99,down,Lali,Como Así (feat. CNCO),72,4,15,,,,
100,down,Turf,Cuál?,45,18,16,,,,
