Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,42,,,,
2,up,BTS,Dynamite,11,2,21,96,2020-08-23,2,2020-08-30
3,up,Fractal System,Funky Fresh,8,1,46,,,,
4,up,Camilo,Vida de Rico,7,4,16,33,2020-10-04,19,2020-11-08
5,up,The Weeknd,Blinding Lights,32,1,53,94,2019-12-01,1,2020-03-01
6,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,6,6,11,,,,
7,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),25,1,42,,,,
8,down,Maluma,Hawái,4,2,24,63,2020-08-09,2,2020-09-20
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,16,9,12,76,2020-11-15,65,2020-11-22
10,up,Jerry Garcia Band,Sugaree (Live),17,10,2,,,,
11,up,CNCO,Tan Enamorados,28,11,7,,,,
12,up,Alejandro C. Aguirre,Presentacion (En Vivo),54,5,9,,,,
13,-,Miley Cyrus,Midnight Sky,-,13,17,14,2020-08-23,12,2020-10-25
14,down,Harry Styles,Golden,13,2,12,61,2019-12-22,39,2020-12-13
15,up,Aquelarre,Cruzando la Calle,24,2,64,,,,
16,up,Dua Lipa,Levitating,20,5,14,74,2020-04-05,74,2020-04-05
17,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),31,17,14,,,,
18,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,18,1,,,,
19,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],75,19,35,,,,
20,up,Barilari,Así Es la Vida (That's Life),42,1,44,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,12,39,,,,
22,up,Harry Styles,Watermelon Sugar,37,3,54,85,2019-11-17,2,2020-08-23
23,up,Morenito De Fuego,La del Clima,40,23,4,,,,
24,-,Mancha De Rolando,Te Hace Feliz,-,23,8,,,,
25,up,DJ Electro X,Syntron,69,4,37,,,,
26,up,Marc Anthony,Vivir Mi Vida,27,4,14,,,,
27,up,OdjBox,Otto Croy,59,8,32,,,,
28,down,Warner/Chappell Productions,Going to the Top,2,2,37,,,,
29,down,Mozey,Chalk Outline,22,2,20,,,,
30,-,The Weeknd,Save Your Tears,-,13,1,80,2020-03-22,1,2021-03-21
31,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,11,,,,
32,up,Coldplay,A Sky Full of Stars (Radio Edit),33,6,33,,,,
33,up,David Guetta & Sia,Let's Love,64,18,17,84,2020-11-22,81,2020-11-29
34,down,Andy Clark,Straight Talk,12,4,50,,,,
35,up,24kGoldn,Mood (feat. iann dior),98,25,11,33,2020-08-23,1,2020-10-11
36,-,Blondie,Call Me,-,36,5,,,,
37,down,Arcade Fire,Everything Now,5,5,45,,,,
38,-,Silvina Garre,En Blanco Y Negro,-,15,50,,,,
39,-,Suzanne Vega,Zephyr & I,-,7,24,,,,
40,down,Ricky Martin,Fiebre (feat. Wisin & Yandel),38,20,9,,,,
41,up,Year of the Dog,Run These Streets,78,22,5,,,,
42,up,fRAPpáns,Légy színes,56,19,4,,,,
43,-,Abel Pintos,De Solo Vivir,-,3,13,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,1,36,,,,
45,up,Luciano Pereyra,Eres Perfecta,51,40,6,,,,
46,up,Parientes,Tus Asuntos (feat. IZARO),55,3,7,,,,
47,down,TINI & Alejandro Sanz,Un Beso en Madrid,18,18,6,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,29,3,,,,
49,up,Laurie Johnson,Man About Town,53,17,20,,,,
50,-,The Killers,Read My Mind,-,50,1,,,,
51,down,Tapones de Punta,Hermanos de Funk,9,9,34,,,,
52,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,4,,,,
53,-,Ratones Paranoicos,Para Siempre Diego,-,19,2,,,,
54,-,La Oreja de Van Gogh,20 de Enero,-,21,1,,,,
55,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,43,13,36,2020-06-21,2,2020-08-09
56,-,Fito Páez,Mariposa Tecknicolor,-,1,2,,,,
57,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,20,,,,
58,up,BLACKPINK & Selena Gomez,Ice Cream,74,57,9,100,2020-08-30,3,2020-09-06
59,up,Farruko,La Tóxica,66,59,3,69,2020-09-20,24,2020-11-15
60,-,Pino Daniele,Je so' pazzo,-,4,28,,,,
61,up,Network Music Ensemble,Seven Deadly Synths,79,26,6,,,,
62,down,Luis Fonsi & Farruko,Perfecta,61,39,14,,,,
63,-,Bryan Adams,Brand New Day,-,63,2,,,,
64,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),10,4,41,,,,
65,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,13,,,,
66,-,Miau Trío,Fin de Fiesta,-,8,6,,,,
67,up,Pharrell Williams,Happy,95,2,18,,,,
68,-,Lele Pons & Guaynaa,Se Te Nota,-,54,2,81,2020-09-27,36,2020-11-15
69,up,Opus,Live Is Life (Digitally Remastered) [Single Version],72,69,3,,,,
70,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,2,,,,
71,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,71,1,,,,
72,up,KAROL G & Nicki Minaj,Tusa,82,4,44,29,2019-11-17,5,2020-02-02
73,down,Miley Cyrus,Track Four,34,22,4,13,2020-11-29,13,2020-11-29
74,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,28,3,,,,
75,-,Daria Kriziminsky,Cherry,-,16,11,,,,
76,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,76,1,,,,
77,-,Avicii,The Days,-,59,2,,,,
78,down,Lele Pons,Celoso,45,6,31,,,,
79,-,U2,New Year's Day,-,79,1,,,,
80,-,La Delio Valdez,Pasaron Cosas,-,29,6,,,,
81,up,Cola de Pato,En Llamas (feat. Manuel Quieto),96,34,3,,,,
82,-,Tamara Castro,Zamba de Amor en Vuelo,-,82,1,,,,
83,-,Las Pelotas,Siento Luego Existo,-,70,1,,,,
84,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,80,14,26,,,,
85,-,Lady Gaga,Stupid Love,-,3,24,28,2020-03-01,8,2020-03-08
86,up,Sommelier,Lágrimas de Amor,88,25,3,,,,
87,-,WK Music Productions,We Fit Together,-,17,14,,,,
88,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,36,2,,,,
89,down,Charly Garcia,Fanky,29,1,13,,,,
90,-,Pretenders,Don't Get Me Wrong,-,37,1,,,,
91,-,La Franela,Linda,-,91,1,,,,
92,-,Horace Silver,Psychadelic Sally,-,18,50,,,,
93,-,Ulises Bueno,Dale Vieja Dale,-,93,1,,,,
94,-,Cucuza Castiello,Garúa,-,94,1,,,,
95,-,Tapi,Antes Que Salga El Sol,-,17,1,,,,
96,-,Empire of the Sun,Alive,-,34,1,,,,
97,-,Soda Stereo,Cuando Pase el Temblor,-,75,1,,,,
98,-,Diego Torres,Andando,-,64,4,,,,
99,-,Los Auténticos Decadentes,Diosa,-,99,1,,,,
100,-,Capital Cities,Safe and Sound,-,11,25,,,,
