Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,164,,,,
2,up,Miley Cyrus,Flowers,2,1,30,,,,
3,up,The Weeknd,Take My Breath,13,2,25,,,,
4,up,Ana Belén,Veneno para el Corazón (It's The Lovely),7,1,12,,,,
5,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,9,2,2,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,172,,,,
7,down,Ciudad Jara,Bailé,6,2,24,,,,
8,down,Vozenoff,Sur Vigente,4,2,33,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,3,60,,,,
10,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],14,1,127,,,,
11,up,BluMusic,Dance the Night Dua Lipa,11,9,6,,,,
12,-,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,-,3,15,,,,
13,up,Ricardo Arjona,Morir Por Vivir,17,13,3,,,,
14,-,Joan Manuel Serrat,Esos Locos Bajitos,-,14,1,,,,
15,up,The Beatles,Oh! Darling (2019 Mix),20,7,17,,,,
16,up,The Tangiers,Weapon of War (feat. Profit),22,7,20,,,,
17,up,Ricardo Arjona,El Problema,21,17,5,,,,
18,-,Dúo Tiempo de Sol,Bartolito (Bartolito),-,18,1,,,,
19,up,Steven Beddall,Only the Brave,24,8,5,,,,
20,-,Chico Novarro,Un Sábado Más,-,20,1,,,,
21,-,La Delio Valdez & Ke personajes,Adiós Amor,-,21,1,,,,
22,down,Los Perez García,Mirando El Fuego,10,6,26,,,,
23,-,Diego Torres & Carlos Vives,Un Poquito,-,21,19,,,,
24,up,Cruzando El Charco,33 (feat. Facu Soto),83,13,17,,,,
25,-,La Renga,Panic Show,-,15,12,,,,
26,up,The Pasadena Roof Orchestra,The Continental,44,21,5,,,,
27,up,Allen Toussaint,A Blue Mood,48,19,16,,,,
28,up,Miley Cyrus,River,96,28,13,,,,
29,down,Ciudad Jara,Donde Dicen Que Caí,12,6,37,,,,
30,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,19,10,10,,,,
31,up,No Te Va Gustar,A las nueve,46,20,11,,,,
32,-,Lesfm & Olexy,Forest Fairy,-,23,6,,,,
33,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,13,,,,
34,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),43,15,69,,,,
35,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),90,9,71,,,,
36,-,Silvina Garre,Un Nuevo Tiempo,-,36,1,,,,
37,down,David Bisbal,Esclavo de Sus Besos,30,7,120,,,,
38,up,David Garrett,Viva La Vida,52,11,53,,,,
39,-,Pretenders,Don't Get Me Wrong,-,37,3,,,,
40,-,Sting,Shape of My Heart,-,2,13,,,,
41,-,Pappo,Rock and Roll y Fiebre,-,19,30,,,,
42,-,Luis Miguel,Entrégate,-,11,2,,,,
43,up,Nina Simone,Love Me or Leave Me,66,15,22,,,,
44,up,Lernen Farin,Leichter & Besser Lernen,55,30,2,,,,
45,down,Bobby Timmons,This Here,37,15,31,,,,
46,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),15,4,51,,,,
47,down,Anselm C. Kreuzer & Markus Segschneider,Sunshine Sports,23,23,2,,,,
48,-,Los Ángeles Azules,Cumbia de Mi Vida,-,48,1,,,,
49,-,Cruzando El Charco,Luces,-,12,11,,,,
50,down,Rauw Alejandro & Bizarrap,BABY HELLO,41,7,4,,,,
51,-,Los Perez García,Todo Eso Que Nos Queda,-,17,17,,,,
52,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),97,15,28,,,,
53,down,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",34,18,3,,,,
54,up,Las Pelotas,Es Clara,74,17,2,,,,
55,down,Harry Styles,As It Was,39,5,62,,,,
56,up,Camilo,Vida de Rico,88,4,61,33,2020-10-04,19,2020-11-08
57,-,Coldplay,Higher Power,-,3,33,46,2021-05-16,46,2021-05-16
58,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,11,14,,,,
59,-,La Portuaria,Selva,-,43,6,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,8,46,,,,
61,down,Sumo,No Tan Distintos,49,22,27,,,,
62,-,Network Music Ensemble,Main Event (Trailer Music),-,2,134,,,,
63,-,Guasones,La Vida Es Así,-,63,3,,,,
64,-,Myke Towers,LALA,-,35,1,,,,
65,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,21,,,,
66,-,Charly Garcia,Nos Siguen Pegando Abajo,-,27,9,,,,
67,-,Queen,Bohemian Rhapsody,-,26,4,,,,
68,-,Miranda! & Lali,Yo Te Diré,-,17,11,,,,
69,-,Attaque 77,No Me Arrepiento de Este Amor,-,69,1,,,,
70,-,Bensound,Punky,-,70,1,,,,
71,-,Osvaldo Pugliese,Pasíónal,-,71,1,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,12,83,,,,
73,down,Forestgreen,2024 (feat. Victors Revenge),67,67,2,,,,
74,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,29,,,,
75,-,Shakira,"Pies Descalzos, Sueños Blancos",-,75,1,,,,
76,-,Joan Manuel Serrat,La Boca,-,76,1,,,,
77,-,Ismael Serrano,Si Se Callase el Ruido (feat. Rozalén) [En Directo],-,77,1,,,,
78,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Whenever I Say Your Name (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,78,1,,,,
79,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,75,2,,,,
80,-,Trueno,TRANKY FUNKY,-,62,1,,,,
81,-,Miguel Caló,El Bazar De Los Juguetes,-,81,1,,,,
82,-,Ricardo Arjona,Mujeres,-,3,3,,,,
83,down,Soda Stereo,Prófugos (SEP7IMO DIA),16,16,7,,,,
84,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,21,,,,
85,down,Turf,No Se Llama Amor,62,4,18,,,,
86,-,Los Piojos,Canción de Cuna,-,86,1,,,,
87,-,Nancy Sinatra,Sugar Town,-,41,7,,,,
88,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,32,5,,,,
89,-,Chico Novarro,Algo Contigo,-,89,1,,,,
90,-,Chico Novarro,Cantaba Buenos Aires,-,90,1,,,,
91,down,Miles Davis,Freddie Freeloader,86,20,16,,,,
92,-,Nahuel Pennisi,Primavera,-,49,3,,,,
93,down,Divididos,Par Mil,84,55,3,,,,
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,16,14,2020-08-02,10,2020-08-23
95,down,Justin Wellington,Iko Iko (feat. Small Jam),29,14,6,,,,
96,-,Sweet Little Band,Como Ali,-,96,1,,,,
97,-,Soda Stereo,Cuando Pase el Temblor,-,75,3,,,,
98,-,Ismael Serrano,Ahora Que Te Encuentro,-,62,2,,,,
99,-,"カルロ・ベルゴンツィ, ミラノ・スカラ座管弦楽団のメンバー & ヘルベルト・フォン・カラヤン",《道化師》~衣裳をつけろ,-,99,1,,,,
100,-,Ernesto Guerra,Que Mala Suerte,-,100,1,,,,
