Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Bad Decisions,25,1,9,,,,
2,up,Fito Páez,Resucitar,3,1,8,,,,
3,up,Deep East Music,A Glare and a Yeah,12,3,12,,,,
4,up,Dua Lipa,Don't Start Now,8,2,25,19,2019-11-03,3,2020-01-05
5,down,Fractal System,Funky Fresh,2,1,8,,,,
6,up,Los Auténticos Decadentes,Juntos para Siempre,9,6,3,,,,
7,down,Deep East Music,Fifty Fifty,4,2,5,,,,
8,down,Lady Gaga,Stupid Love,6,3,6,28,2020-03-01,8,2020-03-08
9,down,Deep East Music,Is This Now Better,5,3,5,,,,
10,up,The Strokes,Brooklyn Bridge to Chorus,66,10,2,,,,
11,up,Tanghetto,Inmigrante (Immigrant),15,4,11,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,12,16,,,,
13,down,Kenneth Lewis & Scott Dente,Achieving More Together,1,1,5,,,,
14,up,SZA & Justin Timberlake,The Other Side,18,4,10,55,2020-03-01,55,2020-03-01
15,up,Post Malone,Circles,61,4,22,2,2019-10-06,2,2019-10-06
16,down,Andy Clark,Straight Talk,13,4,12,,,,
17,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,9,,,,
18,down,Aquelarre,Cruzando la Calle,16,2,26,,,,
19,up,Inspirational World,Calmity,38,19,13,,,,
20,up,Fito Páez,La Conquista del Espacio,57,20,2,,,,
21,up,Silvina Garre,En Blanco Y Negro,58,15,16,,,,
22,up,The Weeknd,Blinding Lights,29,1,15,94,2019-12-01,1,2020-03-01
23,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],39,1,9,,,,
24,down,Carlos Vives,No Te Vayas,17,2,6,,,,
25,down,Dua Lipa,Break My Heart,11,1,4,97,2020-03-29,5,2020-06-28
26,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,23,60,2019-10-20,7,2019-11-17
27,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),56,4,22,,,,
28,up,Arcade Fire,Everything Now,86,5,12,,,,
29,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),75,1,14,,,,
30,down,Mariano Loiacono & Paula Shocron,Bird Song,10,10,2,,,,
31,down,Mariano Loiacono Noneto,"Willow Weep for Me (feat. Richard Nant, Gustavo Musso, Sebastian Loiacono, Ramiro Flores, Franco Espínola, Alan Zimmerman, Jeronimo Carmona & Fermin Melo)",22,19,2,,,,
32,-,Queen,We Are the Champions (Live Aid),-,7,1,,,,
33,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,80,11,9,,,,
34,up,Dropkick Murphys,I'm Shipping Up to Boston,48,1,8,,,,
35,-,Maroon 5,Memories,-,2,23,36,2019-10-06,2,2019-11-17
36,-,Soda Stereo,Signos,-,36,1,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,1,10,,,,
38,-,Maxi Trusso,Red and Cross,-,30,21,,,,
39,up,KAROL G & Nicki Minaj,Tusa,64,4,18,29,2019-11-17,5,2020-02-02
40,up,Vi-Em,Canta,49,40,12,,,,
41,down,Harry Styles,Adore You,32,11,19,24,2019-12-08,6,2020-04-19
42,down,Chocolate Remix,Ni una menos,31,31,3,,,,
43,down,David Bisbal,Si Tú La Quieres,20,16,4,,,,
44,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),7,6,16,,,,
45,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,25,2,,,,
46,up,Harry Styles,Watermelon Sugar,50,3,23,85,2019-11-17,2,2020-08-23
47,down,Pino Daniele,Je so' pazzo,28,4,6,,,,
48,up,Las Pelotas,Ya Lo Sabés,78,1,10,,,,
49,down,Estelares,Es el Amor,46,29,4,,,,
50,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),37,14,11,,,,
51,-,All That Jazz,Go! Go! Maniac,-,34,3,,,,
52,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,44,14,11,,,,
53,-,Television's Greatest Hits Band,Lets Make a Deal,-,53,1,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,35,1,25,1,2019-10-06,1,2019-10-06
55,-,Gustavo Cerati,Deja Vu,-,50,2,,,,
56,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],41,19,23,,,,
57,down,Nicky Jam & Daddy Yankee,Muévelo,51,44,13,,,,
58,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,2,,,,
59,-,Flow Dynamics,Up In the Party,-,30,1,,,,
60,up,TINI & Mau y Ricky,Recuerdo,97,34,13,,,,
61,-,Pretenders,You Can't Hurt a Fool,-,61,1,,,,
62,-,Dumpstaphunk,Justice (feat. Trombone Shorty),-,48,2,,,,
63,down,Alumo,Spirit of Success,33,33,3,,,,
64,-,CNCO & Natti Natasha,Honey Boo,-,37,1,,,,
65,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,65,1,,,,
66,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,66,4,,,,
67,up,Spin Doctors,Two Princes,100,16,2,,,,
68,up,Suzanne Vega,Zephyr & I,68,7,7,,,,
69,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,63,4,,,,
70,down,Estelares,Este Misterio,45,45,3,,,,
71,up,Diego Torres,Color Esperanza,76,51,3,,,,
72,-,Pearl Jam,Dance Of The Clairvoyants,-,18,12,79,2020-01-26,79,2020-01-26
73,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,3,17,,,,
74,up,Derek & The Dominos,Layla (Piano Exit),81,69,3,,,,
75,-,Patricio Rey y sus Redonditos de Ricota,Mi Perro Dinamita,-,29,1,,,,
76,-,Men At Work,Who Can It Be Now?,-,76,1,,,,
77,-,Rauw Alejandro,Tattoo,-,35,1,74,2020-03-22,35,2020-07-26
78,down,Vicetone & Tony Igy,Astronomia,47,10,5,99,2020-04-05,44,2020-04-12
79,down,Alex Benson,Neural Network,60,34,8,,,,
80,down,Luis Alberto Spinetta,Ya No Mires Atrás,42,2,8,,,,
81,-,Shakira & Anuel AA,Me Gusta,-,21,12,73,2020-01-19,50,2020-03-15
82,-,Tapones de Punta,Hermanos de Funk,-,9,5,,,,
83,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,2,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,6,,,,
85,down,Tony 70,Insomnia,72,15,22,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,29,1,,,,
87,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),88,51,7,,,,
88,-,Soledad,Todos Somos Pueblo,-,10,1,,,,
89,-,Andy Clark,Trending,-,30,1,,,,
90,down,Times Like These,Take Me Home,85,85,2,,,,
91,-,Maxi Trusso,Taste of Love,-,91,1,,,,
92,up,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],95,16,6,,,,
93,-,Deep East Music,Go Together Grow Together,-,31,4,,,,
94,-,The Killers,Caution (Radio Edit),-,94,1,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,95,1,,,,
96,-,Ella Es Tan Cargosa,Las Palabras,-,5,7,,,,
97,down,Sabroso,Juntos,63,59,3,,,,
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,1,,,,
99,down,Francisco Becker,Rumba Buena,90,76,3,,,,
100,down,Ikson,Ocean,96,36,3,,,,
