Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,168,,,,
2,up,Raul Porchetto,Bailando en las Veredas,4,2,3,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,16,,,,
4,up,Ciudad Jara,Bailé,8,2,28,,,,
5,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,5,2,6,,,,
6,down,Miley Cyrus,Flowers,2,1,34,,,,
7,down,Vozenoff,Sur Vigente,6,2,37,,,,
8,up,The Weeknd,Take My Breath,29,2,29,,,,
9,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],21,3,64,,,,
10,up,Nahuel Pennisi & Luciano Pereyra,Regresa,30,6,3,,,,
11,up,Dropkick Murphys,I'm Shipping Up to Boston,34,1,176,,,,
12,up,Nonpalidece & Mykal Rose,Reggae en el Universo,60,10,3,,,,
13,up,Ciudad Jara,Donde Dicen Que Caí,15,6,41,,,,
14,-,Los Rodriguez,Dulce condena (Edición aniversario),-,14,4,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,27,7,8,,,,
16,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,22,3,19,,,,
17,up,Las Pelotas,Es Clara,18,17,4,,,,
18,down,The Beatles,Oh! Darling (2019 Mix),13,7,21,,,,
19,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),44,4,55,,,,
20,down,Juanes,Me Enamora,12,12,3,,,,
21,up,The Tangiers,Weapon of War (feat. Profit),26,7,24,,,,
22,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",67,16,6,,,,
23,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,9,,,,
24,down,Pier,Buen Recuerdo,19,19,2,,,,
25,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,131,,,,
26,-,Turf & DLD,Lamento Boliviano,-,17,18,,,,
27,-,Harry Styles,As It Was,-,5,64,,,,
28,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,25,10,14,,,,
29,-,Diego Torres,Mejor Que Ayer,-,4,1,,,,
30,up,Soledad,Los Paisajes,39,30,2,,,,
31,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,74,,,,
32,down,Juanes,Volverte a Ver,14,7,4,,,,
33,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,11,3,,,,
34,-,Los Perez García,Todo Eso Que Nos Queda,-,17,18,,,,
35,-,Fito Páez,A Rodar Mi Vida,-,8,26,,,,
36,down,Juanes,Amores Prohibidos,31,31,3,,,,
37,up,Allen Toussaint,A Blue Mood,61,19,20,,,,
38,up,The Pasadena Roof Orchestra,The Continental,42,21,8,,,,
39,-,Valeria Lynch,Me das Cada Día Más,-,2,10,,,,
40,up,David Garrett,Viva La Vida,41,11,57,,,,
41,up,Coldplay,Higher Power,79,3,37,46,2021-05-16,46,2021-05-16
42,up,Lernen Farin,Leichter & Besser Lernen,65,30,4,,,,
43,up,Sting,Shape of My Heart,72,2,17,,,,
44,-,Jason Derulo,Take You Dancing,-,21,44,71,2020-08-23,16,2021-01-17
45,-,Lucas & The Woods,Golpe de Suerte,-,45,2,,,,
46,up,Emilia,La Chain,97,8,25,,,,
47,-,Patricia Sosa,Luz de Mi Vida,-,47,1,,,,
48,-,Sound Ideas,"Honda 750 Motorcycle Pulls up from Left at a Medium Speed, Stops, Idles & Shuts Off",-,10,4,,,,
49,-,Luis Alberto Spinetta & Spinetta,Canción Para los Días de la Vída,-,49,1,,,,
50,up,Carlos Vives & Juanes,Las Mujeres,69,50,3,,,,
51,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,27,,,,
52,-,Pappo,Blues del Perro,-,52,1,,,,
53,-,Facundo Saravia,La Música Esta,-,53,1,,,,
54,-,Maná,Vivir Sin Aire,-,38,9,,,,
55,-,Russo,All or Nothing,-,20,1,,,,
56,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),47,11,32,,,,
57,-,Sui Generis,El Fantasma de Cantervílle (En Vivo),-,57,1,,,,
58,up,No Te Va Gustar,A las nueve,80,20,15,,,,
59,-,Ciro y los Persas,Vas a Bailar,-,8,4,,,,
60,-,New Radicals,You Get What You Give,-,31,12,,,,
61,-,Luis Miguel,Ahora Te Puedes Marchar,-,22,3,,,,
62,up,Coral Campopiano,Cambie,96,62,2,,,,
63,-,Gloria Estefan,Oye (Pablo Flores Remix),-,63,1,,,,
64,-,Los Fabulosos Cadillacs,Cadillacs (Live),-,64,1,,,,
65,-,Ed Sheeran,Bad Habits,-,4,79,,,,
66,-,Amaral,Como Hablar,-,66,1,,,,
67,-,Javier Calamaro,Euforia y Furia (feat. Coti),-,67,1,,,,
68,-,Horacio Molina,Fuimos,-,68,1,,,,
69,-,Dua Lipa,Dance The Night,-,32,1,,,,
70,-,La Franela,Hacer un Puente,-,22,19,,,,
71,down,Luciano Pereyra,Si Te Vas,68,32,5,,,,
72,down,Bobby Timmons,This Here,33,15,35,,,,
73,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,9,,,,
74,-,Fabiana Cantilo,Mi Enfermedad,-,18,12,,,,
75,-,Sumo,No Tan Distintos,-,22,30,,,,
76,-,La Franela,Conmigo,-,76,1,,,,
77,-,No Te Va Gustar,Cero a la izquierda,-,73,1,,,,
78,-,Los Totora,Márchate ahora,-,30,3,,,,
79,-,Emmanuel Horvilleur,Radios,-,29,7,,,,
80,down,Turf,Pasos Al Costado,73,15,25,,,,
81,-,Max Brodie,Headturner,-,81,1,,,,
82,-,Network Music Ensemble,Main Event (Trailer Music),-,2,137,,,,
83,-,Maria Becerra,CORAZÓN VACÍO,-,29,7,,,,
84,down,Myke Towers,LALA,35,35,4,,,,
85,-,Lenny Kravitz,Fly Away,-,66,2,,,,
86,-,Las Pelotas,Será,-,20,11,,,,
87,-,Lesfm & Olexy,Forest Fairy,-,23,7,,,,
88,-,Marc Anthony,Ahora quién,-,88,1,,,,
89,down,Turf,No Se Llama Amor,85,4,22,,,,
90,-,Eleven,Caníbales,-,13,8,,,,
91,-,FMK & Emilia,Salgo a Bailar,-,91,1,,,,
92,down,Mina,Parole parole (2001 Remastered Version),59,28,4,,,,
93,-,La Medianera,Luna Sorda (feat. Manuel Moretti),-,28,1,,,,
94,-,Jincheng Zhang,Chicken,-,47,2,,,,
95,-,Manuel Wirzt,Que Así Sea,-,95,1,,,,
96,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,42,,,,
97,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),28,15,73,,,,
98,-,Jorge Vidal,Tres Esperanzas,-,98,1,,,,
99,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,18,2,,,,
100,-,Jorge Drexler,La vida entera,-,99,2,,,,
