Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),3,1,170,,,,
2,up,Raul Porchetto,Bailando en las Veredas,10,2,5,,,,
3,up,The Weeknd,Take My Breath,14,2,31,,,,
4,down,Quynh Nga,Tieng Mua,1,1,2,,,,
5,up,Ana Belén,Veneno para el Corazón (It's The Lovely),6,1,18,,,,
6,down,Miley Cyrus,Flowers,5,1,36,,,,
7,up,Vozenoff,Sur Vigente,15,2,39,,,,
8,up,Ciudad Jara,Bailé,13,2,30,,,,
9,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,9,2,8,,,,
10,up,The Beatles,Oh! Darling (2019 Mix),21,7,23,,,,
11,up,Ciudad Jara,Donde Dicen Que Caí,26,6,43,,,,
12,-,RightStar,Land of Ice and Snow,-,12,1,,,,
13,down,Rauw Alejandro & Bizarrap,BABY HELLO,7,7,10,,,,
14,down,Valeria Lynch,Me das Cada Día Más,2,2,12,,,,
15,-,The Rolling Stones,Heaven,-,15,1,,,,
16,up,Thomas Jack Foley,Feel It In My Soul,75,16,2,,,,
17,up,Nahuel Pennisi & Luciano Pereyra,Regresa,30,6,5,,,,
18,-,INXS,What You Need,-,18,3,,,,
19,down,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),8,8,2,,,,
20,-,Russo,All or Nothing,-,20,2,,,,
21,-,Diego Torres,"Nuevo Día (De ""Extraños en la Noche"")",-,21,1,,,,
22,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],12,3,66,,,,
23,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,33,3,21,,,,
24,down,Dropkick Murphys,I'm Shipping Up to Boston,11,1,178,,,,
25,-,Miles Davis,Freddie Freeloader,-,20,18,,,,
26,down,The Tangiers,Weapon of War (feat. Profit),24,7,26,,,,
27,down,Juanes,Volverte a Ver,22,7,6,,,,
28,down,Joaquín Sabina,Lágrimas de Mármol,23,17,6,,,,
29,down,La Medianera,Luna Sorda (feat. Manuel Moretti),28,28,3,,,,
30,-,Abel Pintos,Aventura,-,30,12,,,,
31,-,Maître Gims & Sting,Reste,-,14,5,,,,
32,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",16,16,8,,,,
33,down,Diego Torres,Mejor Que Ayer,4,4,3,,,,
34,down,Sting,Shape of My Heart,31,2,19,,,,
35,-,Virus,Amor Descartable,-,19,11,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,14,20,14,2020-08-02,10,2020-08-23
37,-,Douglas Wood,Eyewitness,-,20,1,,,,
38,-,Andrés Calamaro,La Parte de Adelante,-,38,1,,,,
39,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],37,1,133,,,,
40,up,Pier,Buen Recuerdo,85,19,4,,,,
41,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,51,11,5,,,,
42,up,Network Music Ensemble,Main Event (Trailer Music),43,2,139,,,,
43,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),34,15,75,,,,
44,up,David Garrett,Viva La Vida,52,11,59,,,,
45,-,O. Viatori,Freedom!,-,40,6,,,,
46,-,Allen Toussaint,A Blue Mood,-,19,21,,,,
47,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,4,,,,
48,down,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),40,17,2,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,17,,,,
50,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),76,4,83,,,,
51,-,Fito Páez,11 Y 6,-,51,2,,,,
52,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,110,,,,
53,up,Kevin Kern,Remembering the Light,74,7,24,,,,
54,down,Nonpalidece & Mykal Rose,Reggae en el Universo,39,10,5,,,,
55,up,Reik & Maluma,Perfecta,59,3,44,,,,
56,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,50,10,16,,,,
57,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",99,13,3,,,,
58,down,David Bisbal,Esclavo de Sus Besos,17,7,125,,,,
59,up,The Pasadena Roof Orchestra,The Continental,64,21,10,,,,
60,-,Turf,Pasos Al Costado,-,15,26,,,,
61,down,Juanes,Me Enamora,44,12,5,,,,
62,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,62,1,,,,
63,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,63,1,,,,
64,-,Los Perez García,Todo Eso Que Nos Queda,-,17,19,,,,
65,-,Miley Cyrus,River,-,28,16,,,,
66,-,Eros Ramazzotti,Fuego en el Fuego,-,28,13,,,,
67,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,1,,,,
68,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,9,,,,
69,-,Ismael Serrano,Ahora Que Te Encuentro,-,62,3,,,,
70,-,Enrique Iglesias,Lloro Por Ti (feat. Wisin & Yandel) [Remix],-,70,1,,,,
71,-,Andrea Bocelli,Por Ti Volaré (Spanish Version),-,71,1,,,,
72,down,Juanes,Amores Prohibidos,66,31,5,,,,
73,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,15,33,,,,
74,-,Midnight Oil,Beds Are Burning,-,36,6,,,,
75,down,Lernen Farin,Leichter & Besser Lernen,46,30,6,,,,
76,up,Nina Simone,Love Me or Leave Me,96,15,26,,,,
77,up,Parientes,Revolución Turra,80,46,2,,,,
78,-,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],-,17,11,,,,
79,down,Madonna,Holiday,25,25,2,,,,
80,down,La Franela,Hacer un Puente,67,22,21,,,,
81,-,Harry Styles,As It Was,-,5,65,,,,
82,down,Bobby Timmons,This Here,42,15,37,,,,
83,down,Coldplay,Higher Power,35,3,39,46,2021-05-16,46,2021-05-16
84,-,Turf & DLD,Lamento Boliviano,-,17,19,,,,
85,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,62,1,,,,
86,down,Elton John & Dua Lipa,Cold Heart (Acoustic),72,7,29,,,,
87,down,Pretenders,Don't Get Me Wrong,63,37,5,,,,
88,-,Gustavo Cerati,Cosas Imposibles,-,40,7,,,,
89,-,Chayanne,Boom Boom,-,59,1,,,,
90,-,Joaquín Sabina,Lo Niego Todo,-,84,3,,,,
91,-,Marwan & Kany García,Nos Sobran los Motivos,-,91,1,,,,
92,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,92,1,,,,
93,-,Elena Roger,Vida,-,93,1,,,,
94,-,Dita Rantel,Im Osten nix Neues,-,22,14,,,,
95,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),81,9,76,,,,
96,-,Sound Ideas,"Honda 750 Motorcycle Pulls up from Left at a Medium Speed, Stops, Idles & Shuts Off",-,10,5,,,,
97,-,Sound Ideas,Honda 750 Motorcycle Centre Kickstand Put Down,-,97,1,,,,
98,-,The Beatles,Here Comes the Sun,-,35,2,,,,
99,-,Giros,Todo Al Revés,-,35,7,,,,
100,down,Quevedo,Columbia,98,48,2,,,,
