Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Folkarama,1,1,4,,,,
2,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",6,1,2,,,,
3,up,Fractal System,Funky Fresh,3,1,23,,,,
4,up,Andy Clark,Straight Talk,7,4,27,,,,
5,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),9,4,35,,,,
6,up,Lele Pons,Celoso,10,6,14,,,,
7,-,TINI & KHEA,Ella Dice,-,7,1,,,,
8,up,Aquelarre,Cruzando la Calle,15,2,41,,,,
9,-,Maluma,Hawái,-,2,1,63,2020-08-09,2,2020-09-20
10,up,Arcade Fire,Everything Now,26,5,25,,,,
11,down,Harry Styles,Watermelon Sugar,4,3,34,85,2019-11-17,2,2020-08-23
12,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,1,66,2020-07-26,14,2020-08-09
13,down,DJ Electro X,Syntron,5,4,14,,,,
14,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,22,,,,
15,up,Ozuna,Caramelo,18,13,7,65,2020-06-28,27,2020-08-16
16,-,Gustavo Cerati,Puente,-,16,1,,,,
17,-,Deep East Music,Is This Now Better,-,3,19,,,,
18,-,Parientes,Contratiempos,-,10,1,,,,
19,up,Camilo,Favorito,40,4,16,32,2020-04-19,18,2020-04-26
20,down,Mariano Loiacono,Bluescycle,14,1,2,,,,
21,up,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),41,21,2,,,,
22,up,Tuff Lion,Yad Along,50,13,4,,,,
23,down,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
24,-,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,-,24,9,,,,
25,-,Mattia Cupelli,Waves,-,1,9,,,,
26,-,Seatbelts,Rush,-,26,1,,,,
27,down,Coldplay,A Sky Full of Stars (Radio Edit),11,6,12,,,,
28,up,Igor Khainskyi,24 Happy Hours a Day,38,1,15,,,,
29,-,The Fearless Flyers,Colonel Panic,-,21,1,,,,
30,up,Soledad,Yo Si Quiero a Mi País,58,16,25,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,43,12,25,,,,
32,down,Barilari,Así Es la Vida (That's Life),17,1,22,,,,
33,down,Dropkick Murphys,I'm Shipping Up to Boston,30,1,22,,,,
34,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),46,1,21,,,,
35,-,La Lupe,Puro Teatro,-,35,1,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,12,24,,,,
37,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,24,1,,,,
38,up,mapelman,Donde queda el sol,61,38,2,,,,
39,-,Los Mambo Jambo,Lago Salado,-,39,1,,,,
40,-,Pino Daniele,Je so' pazzo,-,4,16,,,,
41,-,Maroon 5,Nobody's Love,-,41,1,79,2020-08-16,73,2020-08-23
42,-,The Killers,Human,-,3,6,,,,
43,-,Camila Cabello,Havana (feat. Young Thug),-,43,1,,,,
44,down,Silvina Garre,En Blanco Y Negro,21,15,30,,,,
45,up,Gustavo Cerati,Cactus,94,23,11,,,,
46,-,Cristian Castro,Lloviendo Estrellas,-,4,2,,,,
47,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,29,20,18,,,,
48,-,RUGGERO,Puede,-,46,3,,,,
49,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,59,13,10,,,,
50,up,Suzanne Vega,Zephyr & I,78,7,15,,,,
51,up,Doja Cat,Say So,70,10,5,100,2020-02-02,6,2020-05-03
52,down,Slick Shawn,Savannah Nights,13,7,3,,,,
53,-,Pharrell Williams,Happy,-,2,13,,,,
54,-,Julia Zenko,Lucero,-,5,1,,,,
55,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,25,7,,,,
56,down,Pappo,Juntos a la Par,42,8,16,,,,
57,-,Dua Lipa,Break My Heart,-,1,18,97,2020-03-29,5,2020-06-28
58,down,Warner/Chappell Productions,Going to the Top,8,2,15,,,,
59,down,Carlos Vives & Alejandro Sanz,For Sale,49,13,11,,,,
60,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,39,14,21,,,,
61,-,Capital Cities,Safe and Sound,-,11,15,,,,
62,-,The Fearless Flyers,Assassin,-,28,2,,,,
63,-,Niwel,Morning Lights,-,10,9,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,3,,,,
65,down,Post Malone,Circles,52,4,37,2,2019-10-06,2,2019-10-06
66,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,77,40,5,,,,
67,down,Laurie Johnson,Man About Town,36,17,7,,,,
68,-,Los Piojos,Desde Lejos No Se Ve (En Vivo),-,68,1,,,,
69,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,19,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,48,7,44,2020-03-08,31,2020-04-19
71,down,Inspirational World,Calmity,62,19,28,,,,
72,down,SZA & Justin Timberlake,The Other Side,22,4,25,55,2020-03-01,55,2020-03-01
73,up,Abel Pintos,Pájaro Cantor,92,24,4,,,,
74,-,Emmanuel Ngog & OC Banks,First Crush,-,74,1,,,,
75,-,Intoxicados,Esta Saliendo el Sol,-,43,1,,,,
76,down,Vi-Em,Canta,47,40,17,,,,
77,-,Harry Styles,Adore You,-,11,29,24,2019-12-08,6,2020-04-19
78,-,Diego Torres,Hoy Es Domingo (feat. Rubén Blades),-,30,1,,,,
79,down,KAROL G & Nicki Minaj,Tusa,31,4,33,29,2019-11-17,5,2020-02-02
80,-,Cake,I Will Survive,-,80,1,,,,
81,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,43,1,36,2020-06-21,2,2020-08-09
82,down,Kungs,Don't You Know (feat. Jamie N Commons),76,26,2,,,,
83,-,Natalie Perez,Último Día,-,66,2,,,,
84,down,Los Auténticos Decadentes,Juntos para Siempre,44,6,10,,,,
85,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",53,32,7,,,,
86,down,Destino San Javier,Celeste y Blanca,80,48,3,,,,
87,down,CNCO & Natti Natasha,Honey Boo,72,37,13,,,,
88,down,Lady Gaga & Ariana Grande,Rain On Me,27,3,12,75,2020-05-24,1,2020-05-31
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,89,1,,,,
90,-,Cruzando El Charco,Montaña Rusa Emocional,-,32,2,,,,
91,down,The Crystal Method,High Roller,45,45,3,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,1,22,,,,
93,-,U2,Beautiful Day,-,89,1,,,,
94,down,Horace Silver,Psychadelic Sally,35,18,34,,,,
95,-,KAROL G,"Ay, DiOs Mío!",-,32,1,48,2020-08-09,24,2020-09-06
96,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,8,1,,,,
97,-,Jonathan B. Buchanan & Christopher Deighton,Building Inspiration,-,94,3,,,,
98,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,98,1,,,,
99,-,La Franela,Hacer un Puente,-,22,2,,,,
100,-,Jawsh 685,Laxed (Siren Beat),-,100,1,,,,
