Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,38,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),4,1,78,,,,
3,up,TINI & L-Gante,Bar,26,2,2,,,,
4,-,Ignacio Copani,El Mas Grande,-,4,5,,,,
5,up,Network Music Ensemble,Main Event (Trailer Music),29,2,55,,,,
6,up,Vicentico,Solo un Momento,11,1,44,,,,
7,down,WavebeatsMusic,Future Bass for All,5,2,42,,,,
8,up,Mixaund,Brighten Your Day,12,4,18,,,,
9,up,DJ Electro X,Syntron,25,4,77,,,,
10,down,Pharrell Williams,Happy,6,2,61,,,,
11,down,Gruber,Venom,3,2,2,,,,
12,down,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),8,3,3,,,,
13,up,Coldplay X BTS,My Universe,44,7,7,,,,
14,-,Lalo Cantú,Lo Mejor de Nuestras Vidas,-,14,1,,,,
15,up,Rod Stewart,Da Ya Think I'm Sexy?,40,8,17,,,,
16,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),22,4,23,,,,
17,down,Ikson,Skyline,10,6,38,,,,
18,down,Roa,Summer Days,16,10,7,,,,
19,up,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),59,8,13,,,,
20,up,Ed Sheeran,Bad Habits,45,4,18,,,,
21,down,Soothing Sounds,Relaxing Guitar,9,4,23,,,,
22,up,Mariano Loiacono & Paula Shocron,Bird Song,28,10,17,,,,
23,down,AShamaluevMusic,Dance,2,2,7,,,,
24,down,Dropkick Murphys,I'm Shipping Up to Boston,14,1,83,,,,
25,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),51,9,35,,,,
26,-,Rodrigo,La Mano de Dios,-,12,2,,,,
27,up,Andrés Calamaro,Días Distintos,41,8,37,,,,
28,down,Coti,Nada Fue Un Error,7,7,43,,,,
29,-,Marc Anthony,Mala,-,29,1,,,,
30,-,Las Pastillas del Abuelo,Qué Es Dios?,-,6,5,,,,
31,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,18,14,7,,,,
32,up,Dua Lipa,Love Again,57,17,21,96,2020-04-05,96,2020-04-05
33,down,SUPER JUNIOR-D&E,ZERO (English Version),13,11,4,,,,
34,down,David Bisbal,Esclavo de Sus Besos,30,7,34,,,,
35,up,Ian Post,I Promise,55,17,6,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,31,10,,,,
37,up,Clara Ballestero,El Ritual,43,37,2,,,,
38,up,No Te Va Gustar,No Te Imaginas,42,11,36,,,,
39,up,Agene,Tacones Rojos,54,1,5,,,,
40,up,Warner/Chappell Productions,Going to the Top,56,2,59,,,,
41,-,Carlos Baute & Piso 21,Ando buscando,-,36,1,,,,
42,up,Volcadores,Historia,76,42,2,,,,
43,up,Soda Stereo,Zoom,85,4,46,,,,
44,-,Los Piojos,Marado,-,10,6,,,,
45,up,Nicholas Britell,Succession (Main Title Theme),77,8,11,,,,
46,-,Opus,Live Is Life,-,8,15,,,,
47,-,Ratones Paranoicos,Para Siempre,-,11,4,,,,
48,-,Ciro y los Persas,Dice,-,48,5,,,,
49,up,Year of the Dog,Run These Streets,92,22,44,,,,
50,-,Electric Light Orchestra,On the Run,-,50,2,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,28,9,6,2021-03-14,2,2021-05-09
52,down,Pino Daniele,Je So' Pazzo,46,44,7,,,,
53,down,Parcels,Tieduprightnow,36,6,23,,,,
54,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,24,,,,
55,down,Camilo & Evaluna Montaner,Índigo,21,4,5,,,,
56,up,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",87,28,7,,,,
57,-,Magic,Rude,-,17,15,,,,
58,down,Natti Natasha,Me Gusta,24,14,29,,,,
59,down,NICKI NICOLE,Baby,17,17,5,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,60,1,,,,
61,-,Adele,Easy On Me,-,18,4,,,,
62,-,Los Auténticos Decadentes,Viviré Por Siempre,-,62,1,,,,
63,-,Andrés Calamaro,Maradona,-,9,4,,,,
64,-,The Weeknd,Take My Breath,-,2,6,,,,
65,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,17,1,,,,
66,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),50,12,18,,,,
67,up,Smashtrax,Mellow Samba,75,5,60,,,,
68,-,Virus,Desesperado Secuencia Uno,-,68,1,,,,
69,-,Los Auténticos Decadentes,La Guitarra,-,62,1,,,,
70,up,Parientes,Pensamientos,88,43,5,,,,
71,-,Juan Fuentes,Ven,-,71,1,,,,
72,-,Pete Rodríguez,I Like It Like That,-,44,4,,,,
73,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,24,,,,
74,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),49,2,20,,,,
75,down,Deep East Music,The Long and Highway,58,45,5,,,,
76,-,Farruko,Pepas,-,76,1,,,,
77,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,77,2,,,,
78,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,58,2,,,,
79,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,79,1,,,,
80,-,UB40,Red Red Wine (Edit),-,80,2,,,,
81,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,6,,,,
82,down,Martin Haene & Marco Ricciardi,Lucky Label,32,18,56,,,,
83,-,Paris Jazz Club,Everybody Wants to Be a Cat,-,33,1,,,,
84,-,Turf,Pasos Al Costado,-,15,7,,,,
85,-,Ciro y los Persas,Vas a Bailar,-,8,2,,,,
86,-,Manu Dibango,The Panther,-,34,19,,,,
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,87,1,56,2021-03-21,1,2021-03-28
88,up,Natalie Perez & Guaynaa,Tus Besos,90,63,4,,,,
89,-,Los Tipitos,Ella Es Como un Ángel,-,89,1,,,,
90,down,Mel Tormé,Comin' Home Baby,15,15,4,,,,
91,-,Ed Sheeran,Shivers,-,41,3,,,,
92,-,Adele,Rolling In the Deep (Acapella),-,39,1,,,,
93,-,David Garrett,Viva La Vida,-,11,19,,,,
94,-,Jason Derulo,Take You Dancing,-,21,14,71,2020-08-23,16,2021-01-17
95,-,Middle And End,The Run,-,16,3,,,,
96,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,34,13,58,,,,
97,-,Breaking News,Bringing the World To You,-,44,1,,,,
98,down,Skay Beilinson,Oda a la Sin Nombre,61,8,15,,,,
99,-,BTS,Dynamite,-,2,33,96,2020-08-23,2,2020-08-30
100,down,Los Calzones,Te Sigo,91,19,18,,,,
