Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,40,,,,
2,up,Network Music Ensemble,Main Event (Trailer Music),8,2,22,,,,
3,up,Warner/Chappell Productions,Going to the Top,4,2,35,,,,
4,up,Camilo,Vida de Rico,19,4,14,33,2020-10-04,19,2020-11-08
5,down,Maluma,Hawái,3,2,22,63,2020-08-09,2,2020-09-20
6,up,Fractal System,Funky Fresh,27,1,44,,,,
7,up,Harry Styles,Golden,17,2,10,61,2019-12-22,39,2020-12-13
8,up,Coldplay,A Sky Full of Stars (Radio Edit),36,6,31,,,,
9,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),25,4,11,,,,
10,up,BTS,Dynamite,11,2,19,96,2020-08-23,2,2020-08-30
11,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),10,4,39,,,,
12,up,Aquelarre,Cruzando la Calle,15,2,62,,,,
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,29,9,10,76,2020-11-15,65,2020-11-22
14,down,Marc Anthony,Vivir Mi Vida,7,4,12,,,,
15,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),12,1,40,,,,
16,down,CNCO,Tan Enamorados,14,11,5,,,,
17,up,Andy Clark,Straight Talk,24,4,48,,,,
18,up,Harry Styles,Watermelon Sugar,53,3,52,85,2019-11-17,2,2020-08-23
19,up,fRAPpáns,Légy színes,66,19,2,,,,
20,down,David Guetta & Sia,Let's Love,18,18,15,84,2020-11-22,81,2020-11-29
21,down,Parientes,Tus Asuntos (feat. IZARO),20,3,5,,,,
22,up,Miley Cyrus,Track Four,42,22,2,13,2020-11-29,13,2020-11-29
23,down,Arcade Fire,Everything Now,16,5,43,,,,
24,-,Boca Junior Forever,4,-,24,1,,,,
25,-,Sommelier,Lágrimas de Amor,-,25,1,,,,
26,-,Laurie Johnson,Man About Town,-,17,18,,,,
27,-,Andrés Calamaro,Días Distintos,-,8,13,,,,
28,up,Tapones de Punta,Hermanos de Funk,40,9,32,,,,
29,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,7,,,,
30,up,Silvina Garre,En Blanco Y Negro,56,15,49,,,,
31,up,Mau y Ricky,Papás,45,31,20,,,,
32,-,Spin Doctors,Two Princes,-,16,8,,,,
33,down,Dua Lipa,Levitating,9,5,12,74,2020-04-05,74,2020-04-05
34,-,Maná,Oye Mi Amor,-,34,1,,,,
35,up,OdjBox,Otto Croy,44,8,30,,,,
36,down,The Weeknd,Blinding Lights,13,1,51,94,2019-12-01,1,2020-03-01
37,up,Barilari,Así Es la Vida (That's Life),37,1,42,,,,
38,down,DJ Electro X,Syntron,26,4,35,,,,
39,down,Sam Smith,Diamonds,22,14,11,51,2020-09-27,18,2020-11-15
40,up,Luciano Pereyra,Eres Perfecta,49,40,4,,,,
41,up,KAROL G & Nicki Minaj,Tusa,67,4,42,29,2019-11-17,5,2020-02-02
42,up,a-ha,Take On Me,72,42,3,,,,
43,up,Morat,Al Aire,86,35,3,,,,
44,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,34,1,,,,
45,-,Camilo,Favorito,-,4,29,32,2020-04-19,18,2020-04-26
46,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,28,12,,,,
47,-,Ciro y los Persas,Prometeo,-,31,3,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,10,,,,
49,up,Kylie Minogue,Magic (Single Version),95,49,5,,,,
50,up,Portugal. The Man,Feel It Still,84,35,14,,,,
51,up,Proleter,April Showers,89,51,2,,,,
52,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,13,,,,
53,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,6,,,,
54,-,Richard Groove Holmes,Groovin' for Mr. G,-,42,3,,,,
55,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),32,17,12,,,,
56,-,Jordan John,Make Way for the Funk Parade,-,56,1,,,,
57,-,SZA & Justin Timberlake,The Other Side,-,4,33,55,2020-03-01,55,2020-03-01
58,up,Doja Cat,Say So,60,10,20,100,2020-02-02,6,2020-05-03
59,-,Pharrell Williams,Gust of Wind,-,59,2,,,,
60,-,Jason Derulo,Take You Dancing,-,21,3,71,2020-08-23,16,2021-01-17
61,-,Maxi Trusso,The Girl,-,61,3,,,,
62,up,Soledad,Yo Si Quiero a Mi País,69,16,39,,,,
63,-,Farruko,La Tóxica,-,59,1,69,2020-09-20,24,2020-11-15
64,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,24,,,,
65,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],41,19,33,,,,
66,up,Horace Silver,Psychadelic Sally,98,18,49,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,57,57,7,100,2020-08-30,3,2020-09-06
68,up,Marcela Morelo,No Podrás,77,36,4,,,,
69,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,69,2,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,8,19,,,,
71,down,Abel Pintos,Piedra Libre,33,9,16,,,,
72,up,Opus,Live Is Life,87,8,4,,,,
73,down,Luis Fonsi & Farruko,Perfecta,71,39,12,,,,
74,-,Year of the Dog,Run These Streets,-,22,3,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,97,1,39,1,2019-10-06,1,2019-10-06
76,down,Mancha De Rolando,Te Hace Feliz,28,23,7,,,,
77,-,Vi-Em,Canta,-,40,21,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,54,3,24,75,2020-05-24,1,2020-05-31
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,79,1,26,2019-10-06,26,2019-10-06
80,-,La Vela Puerca,Ves,-,27,2,,,,
81,up,TINI & Alejandro Sanz,Un Beso en Madrid,82,18,4,,,,
82,-,Andrés Calamaro,Rehenes,-,9,7,,,,
83,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,83,1,,,,
84,-,Supertramp,Goodbye Stranger,-,84,1,,,,
85,down,Network Music Ensemble,Seven Deadly Synths,76,26,4,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,34,,,,
87,-,Miguel Mateos,Tirá para Arriba,-,87,1,,,,
88,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,69,1,,,,
89,-,Keane,Crystal Ball,-,89,1,,,,
90,-,La Renga,Panic Show,-,15,1,,,,
91,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,89,2,89,2020-07-19,12,2020-08-16
92,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,92,2,94,2020-11-15,94,2020-11-15
93,-,Lele Pons & Guaynaa,Se Te Nota,-,54,1,81,2020-09-27,36,2020-11-15
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,32,1,,,,
95,-,Peter Bardens,A Higher Ground,-,85,2,,,,
96,down,Rauw Alejandro & Camilo,Tattoo (Remix),88,12,19,66,2020-07-26,14,2020-08-09
97,-,Adele,Rolling In the Deep,-,4,6,,,,
98,-,Charly Garcia,No Me Dejan Salir,-,36,6,,,,
99,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,12,,,,
100,-,Train,"Hey, Soul Sister",-,56,2,,,,
