Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dana & Fr. Kevin Scallon,The Joyful Mysteries,2,1,13,,,,
2,up,Dana & Fr. Kevin Scallon,The Glorious Mysteries,3,1,13,,,,
3,up,Steven Curtis Chapman,I Will Be Here (Live),4,1,90,,,,
4,down,Dana & Fr. Kevin Scallon,The Sorrowful Mysteries,1,1,13,,,,
5,up,Michael English,Holding Out Hope to You,11,1,29,,,,
6,-,Amy Grant,That's What Love Is For,-,1,70,,,,
7,up,Ray An Fuentes,Thank You,8,2,73,,,,
8,-,Amy Grant,"Baby, Baby",-,7,4,,,,
9,up,The Afters,Life Is Beautiful,17,1,24,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),20,3,21,,,,
11,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,27,,,,
12,-,Sharon Cuneta,You,-,12,1,,,,
13,-,Brandon Heath,That's Enough,-,13,1,,,,
14,down,Hillsong Worship,What a Beautiful Name,9,8,8,,,,
15,down,Hillsong Worship,What a Beautiful Name,10,9,9,,,,
16,-,Kathy Troccoli,Takin' a Chance,-,3,7,,,,
17,down,Sean Butler,Bless the Lord (10 000 reasons),16,6,15,,,,
18,down,Hillsong Worship,Fresh Wind,13,5,24,,,,
19,-,Hillsong Worship,Who You Say I Am,-,12,12,,,,
20,down,Hillsong Worship,I Surrender,18,1,47,,,,
21,-,Jam Capistrano,You Are God,-,21,1,,,,
22,-,Luis Baldomaro,May Gagawin Ang Diyos,-,22,1,,,,
23,-,"Various Artists, Various Artists & Various Artists",There You Are,-,4,3,,,,
24,-,Israel Houghton,You Are Good,-,13,3,,,,
25,down,Cherise Katriel,WALANG KATULAD,14,1,22,,,,
26,-,Roche,Lady Gaga,-,1,16,,,,
27,down,Daniel Amoranto,Ikaw Ang Dahilan (Accompaniment),5,1,76,,,,
28,down,Bound By Faith,God Gave You to Me,22,6,10,,,,
