Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Curtis Chapman,I Will Be Here (Live),2,1,15,,,,
2,up,Amy Grant,That's What Love Is For,12,1,13,,,,
3,down,Leeland,Way Maker (Single Version),1,1,3,,,,
4,-,Jars of Clay,Love Song for a Savior,-,4,1,,,,
5,up,Don Moen,God Will Make a Way,6,3,5,,,,
6,down,Leeland,Way Maker (Live),3,1,9,,,,
7,-,Terry Terrell,If There's a Phone in Heaven,-,7,1,,,,
8,-,JPCC Worship,Nothing’s Gonna Stop Us Now,-,8,1,,,,
9,-,Tye Tribbett,You Are Everything (Live),-,6,1,,,,
10,-,Janine Close & Erin's Fall Productions,I Love You Lord With All of My Heart (I Love You Lord),-,5,5,,,,
11,-,Guy Barrington & Praful,Colibri Heart Icaro,-,11,1,,,,
12,-,Noé,More than you'll ever know,-,1,3,,,,
