Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,233,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
3,up,Coldplay,Ghost Stories,3,1,231,32,2019-10-06,32,2019-10-06
4,up,Foo Fighters,Sonic Highways,4,1,196,,,,
5,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),5,2,221,,,,
6,up,Coldplay,A Head Full of Dreams,6,3,225,79,2019-10-06,72,2019-10-13
7,up,twenty one pilots,Blurryface,7,3,225,,,,
8,up,Birdy,Birdy,8,5,234,,,,
9,up,Talking Heads,The Best of Talking Heads (Remastered),35,3,212,92,2020-03-08,92,2020-03-08
10,up,Flight of the Conchords,Flight of the Conchords,31,4,233,,,,
11,up,The xx,xx,33,2,236,,,,
12,down,Avalanche City,Our New Life Above the Ground,9,5,237,,,,
13,down,alt-J,An Awesome Wave,10,6,236,,,,
14,down,Pendulum,Immersion,11,10,233,,,,
15,down,The xx,Coexist,12,9,235,,,,
16,down,Paramore,Paramore,13,10,232,,,,
17,up,The Black Keys,Turn Blue,34,11,230,,,,
18,down,MGMT,Oracular Spectacular,14,12,234,,,,
19,down,Royal Blood,Royal Blood,15,14,228,,,,
20,down,The National,Trouble Will Find Me,16,14,232,,,,
21,up,The Black Keys,Brothers,36,7,228,,,,
22,down,Jack White,Blunderbuss,18,13,238,,,,
23,down,alt-J,This Is All Yours,19,14,238,,,,
24,down,Red Hot Chili Peppers,I'm With You,20,16,234,,,,
25,down,Radiohead,A Moon Shaped Pool,21,17,231,,,,
26,up,Foo Fighters,Concrete and Gold,38,19,197,,,,
27,down,Foals,Holy Fire,22,20,229,,,,
28,down,The National,High Violet (Bonus Track Version),23,20,235,,,,
29,down,Rag'n'Bone Man,Human (Deluxe),24,20,216,,,,
30,down,Muse,Drones,25,22,233,,,,
31,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,211,2,2019-10-06,2,2019-10-06
32,down,Muse,The 2nd Law,27,26,235,,,,
33,down,Alabama Shakes,Boys & Girls,28,25,222,,,,
34,down,Kimbra,Vows (Deluxe Edition),29,26,232,,,,
35,down,Broken Bells,Broken Bells,30,27,183,,,,
36,up,KALEO,A / B,37,29,76,,,,
37,down,Nick Cave & The Bad Seeds,Push the Sky Away,32,28,124,,,,
38,-,Young Jesus,The Fool,-,38,1,,,,
39,up,Red Hot Chili Peppers,Greatest Hits,39,4,235,,,,
40,down,twenty one pilots,Clancy,17,17,2,,,,
41,-,Wallows,Model,-,41,1,,,,
42,-,Washington,Moon Tunes - EP,-,42,1,,,,
43,-,twenty one pilots,Clancy - Digital Remains,-,43,1,,,,
44,-,Olivia Dean,Ok Love You Bye - EP,-,44,1,,,,
