Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,232,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,5,2,2,,,,
3,down,Coldplay,Ghost Stories,2,1,230,32,2019-10-06,32,2019-10-06
4,down,Foo Fighters,Sonic Highways,3,1,195,,,,
5,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),34,2,220,,,,
6,down,Coldplay,A Head Full of Dreams,4,3,224,79,2019-10-06,72,2019-10-13
7,up,twenty one pilots,Blurryface,7,3,224,,,,
8,up,Birdy,Birdy,8,5,233,,,,
9,up,Avalanche City,Our New Life Above the Ground,10,5,236,,,,
10,up,alt-J,An Awesome Wave,11,6,235,,,,
11,up,Pendulum,Immersion,13,10,232,,,,
12,up,The xx,Coexist,14,9,234,,,,
13,up,Paramore,Paramore,45,10,231,,,,
14,up,MGMT,Oracular Spectacular,15,12,233,,,,
15,up,Royal Blood,Royal Blood,16,14,227,,,,
16,up,The National,Trouble Will Find Me,17,14,231,,,,
17,-,twenty one pilots,Clancy,-,17,1,,,,
18,up,Jack White,Blunderbuss,18,13,237,,,,
19,up,alt-J,This Is All Yours,19,14,237,,,,
20,up,Red Hot Chili Peppers,I'm With You,20,16,233,,,,
21,up,Radiohead,A Moon Shaped Pool,21,17,230,,,,
22,up,Foals,Holy Fire,23,20,228,,,,
23,up,The National,High Violet (Bonus Track Version),24,20,234,,,,
24,up,Rag'n'Bone Man,Human (Deluxe),25,20,215,,,,
25,up,Muse,Drones,27,22,232,,,,
26,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",28,1,210,2,2019-10-06,2,2019-10-06
27,up,Muse,The 2nd Law,29,26,234,,,,
28,up,Alabama Shakes,Boys & Girls,30,25,221,,,,
29,up,Kimbra,Vows (Deluxe Edition),31,26,231,,,,
30,up,Broken Bells,Broken Bells,32,27,182,,,,
31,down,Flight of the Conchords,Flight of the Conchords,9,4,232,,,,
32,up,Nick Cave & The Bad Seeds,Push the Sky Away,33,28,123,,,,
33,down,The xx,xx,6,2,235,,,,
34,-,The Black Keys,Turn Blue,-,11,229,,,,
35,-,Talking Heads,The Best of Talking Heads (Remastered),-,3,211,92,2020-03-08,92,2020-03-08
36,down,The Black Keys,Brothers,12,7,227,,,,
37,down,KALEO,A / B,35,29,75,,,,
38,down,Foo Fighters,Concrete and Gold,22,19,196,,,,
39,down,Red Hot Chili Peppers,Greatest Hits,26,4,234,,,,
40,-,Grant Lee Buffalo,Copperopolis,-,40,1,,,,
41,-,Emily Barker,A Dark Murmuration of Words,-,41,1,,,,
