Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,230,,,,
2,up,Coldplay,Ghost Stories,2,1,228,32,2019-10-06,32,2019-10-06
3,up,Foo Fighters,Sonic Highways,3,1,193,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,222,79,2019-10-06,72,2019-10-13
5,up,The xx,xx,5,2,233,,,,
6,up,twenty one pilots,Blurryface,6,3,222,,,,
7,up,Birdy,Birdy,7,5,231,,,,
8,up,Avalanche City,Our New Life Above the Ground,8,5,234,,,,
9,up,alt-J,An Awesome Wave,9,6,233,,,,
10,up,The Black Keys,Brothers,10,7,225,,,,
11,up,Pendulum,Immersion,11,10,230,,,,
12,up,The xx,Coexist,12,9,232,,,,
13,up,MGMT,Oracular Spectacular,13,12,231,,,,
14,up,Royal Blood,Royal Blood,14,14,225,,,,
15,up,The National,Trouble Will Find Me,15,14,229,,,,
16,up,Jack White,Blunderbuss,16,13,235,,,,
17,up,alt-J,This Is All Yours,17,14,235,,,,
18,-,Angus & Julia Stone,Cape Forestier,-,18,1,,,,
19,up,Flight of the Conchords,Flight of the Conchords,34,4,230,,,,
20,down,Radiohead,A Moon Shaped Pool,19,17,228,,,,
21,down,Red Hot Chili Peppers,I'm With You,18,16,231,,,,
22,down,Foo Fighters,Concrete and Gold,20,19,194,,,,
23,down,Foals,Holy Fire,21,20,226,,,,
24,down,The National,High Violet (Bonus Track Version),22,20,232,,,,
25,down,Rag'n'Bone Man,Human (Deluxe),23,20,213,,,,
26,down,Muse,Drones,24,22,230,,,,
27,down,Red Hot Chili Peppers,Greatest Hits,25,4,232,,,,
28,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,208,2,2019-10-06,2,2019-10-06
29,down,Muse,The 2nd Law,27,26,232,,,,
30,down,Alabama Shakes,Boys & Girls,28,25,219,,,,
31,down,Kimbra,Vows (Deluxe Edition),29,26,229,,,,
32,down,Broken Bells,Broken Bells,30,27,180,,,,
33,down,Nick Cave & The Bad Seeds,Push the Sky Away,31,28,121,,,,
34,up,KALEO,A / B,39,29,73,,,,
35,up,twenty one pilots,Vessel,41,32,57,,,,
36,-,Dictaphone Blues,Mufti Day,-,36,1,,,,
