Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,235,,,,
2,up,Coldplay,Ghost Stories,2,1,233,32,2019-10-06,32,2019-10-06
3,up,Foo Fighters,Sonic Highways,3,1,198,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,227,79,2019-10-06,72,2019-10-13
5,up,The xx,xx,5,2,238,,,,
6,up,twenty one pilots,Blurryface,6,3,227,,,,
7,up,Birdy,Birdy,7,5,236,,,,
8,up,Flight of the Conchords,Flight of the Conchords,8,4,235,,,,
9,up,Avalanche City,Our New Life Above the Ground,9,5,239,,,,
10,up,alt-J,An Awesome Wave,10,6,238,,,,
11,up,The Black Keys,Brothers,11,7,230,,,,
12,up,Pendulum,Immersion,12,10,235,,,,
13,up,The xx,Coexist,13,9,237,,,,
14,up,Paramore,Paramore,14,10,234,,,,
15,up,The Black Keys,Turn Blue,15,11,232,,,,
16,up,Royal Blood,Royal Blood,18,14,230,,,,
17,up,Hiuned Oiden Dembrak,Full-Moon Day - EP,40,17,2,,,,
18,down,Billie Eilish,HIT ME HARD AND SOFT,17,2,5,,,,
19,up,Jack White,Blunderbuss,19,13,240,,,,
20,up,alt-J,This Is All Yours,20,14,240,,,,
21,up,Red Hot Chili Peppers,I'm With You,21,16,236,,,,
22,up,Radiohead,A Moon Shaped Pool,22,17,233,,,,
23,up,Foo Fighters,Concrete and Gold,23,19,199,,,,
24,up,Foals,Holy Fire,24,20,231,,,,
25,up,The National,High Violet (Bonus Track Version),25,20,237,,,,
26,up,Rag'n'Bone Man,Human (Deluxe),26,20,218,,,,
27,up,Muse,Drones,27,22,235,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,28,4,237,,,,
29,up,Muse,The 2nd Law,29,26,237,,,,
30,up,Alabama Shakes,Boys & Girls,30,25,224,,,,
31,up,Kimbra,Vows (Deluxe Edition),31,26,234,,,,
32,up,Broken Bells,Broken Bells,32,27,185,,,,
33,up,twenty one pilots,Vessel,36,32,60,,,,
34,-,Noah Kahan,Stick Season,-,34,1,,,,
35,-,Barry Adamson,Steal Away EP,-,35,1,,,,
36,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),33,2,223,,,,
37,-,Johnny Flynn,Live at the Roundhouse,-,37,1,,,,
38,-,Guillemots,Through The Windowpane,-,38,1,,,,
39,-,Andrea Laszlo De Simone,Le Règne Animal (Original Motion Picture Soundtrack),-,39,1,,,,
40,up,KALEO,A / B,46,29,78,,,,
41,up,Fleet Foxes,Fleet Foxes,44,39,32,,,,
