Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,18,1,2,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,5,2,10,,,,
3,down,Omah Lay,Boy Alone (Deluxe),1,1,47,,,,
4,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,191,,,,
5,down,Manu Chao,Clandestino,4,1,241,,,,
6,up,King Promise,True To Self,14,6,4,,,,
7,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",7,1,236,,,,
8,down,Malte Marten,An Ode to the Moon,6,4,9,,,,
9,down,Elyanna,WOLEDTO,8,2,10,,,,
10,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,9,1,161,,,,
11,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,4,188,,,,
12,up,Danit,Aliento,12,5,213,,,,
13,up,Gipsy Kings,Gipsy Kings,19,4,115,,,,
14,down,Fally Ipupa,Formule 7,10,3,77,,,,
15,down,Hermanos Gutiérrez,Hijos Del Sol,13,5,133,,,,
16,down,Chantress Seba,Light Healing (Live Sessions) - EP,11,5,47,,,,
17,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,20,7,190,,,,
18,up,Heilung,Drif,24,4,85,,,,
19,up,ミラクルミュージカル,Hawaii: Part II,27,19,63,,,,
20,down,Manu Chao,Próxima Estación: Esperanza,16,6,216,,,,
21,up,Paraskevas Grekis,Griechenland -Populäre Musik,21,6,169,,,,
22,down,Oliver Shanti & Friends,Tai Chi,17,7,197,,,,
23,up,Oliver Onions,Best of Bud Spencer & Terence Hill,28,14,179,,,,
24,down,Herbert Pixner Projekt,Schian!,22,2,102,,,,
25,up,Secret Garden,Songs From a Secret Garden,44,18,189,,,,
26,down,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,25,25,18,,,,
27,down,Malte Marten & Yatao,Meditation Compilation #2,23,12,32,,,,
28,up,Heilung,Lifa,36,9,191,,,,
29,up,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,30,16,32,,,,
30,down,Loreena McKennitt,The Book of Secrets,26,7,225,91,2020-04-26,91,2020-04-26
31,up,Saad El Ghamidi,The Holy Quran (Complete),43,16,30,,,,
32,up,Natasa Theodoridou,I Erotiki Natasa 2,69,6,8,,,,
33,up,Tiefenentspannung Atmospheres & Schlaflieder Relax,"Chinesische Entspannungsmusik - Hintergrundmusik, Entspannungsmusik, Natur klingt",33,33,5,,,,
34,up,Wardruna,Kvitravn,80,1,162,,,,
35,up,Manu Chao,Clandestino / Bloody Border,51,17,156,,,,
36,up,Ajeet Kaur,Haseya,41,11,172,,,,
37,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,37,1,,,,
38,down,Vieux Farka Touré & Khruangbin,Ali,31,2,91,,,,
39,up,Heilung,Futha,50,5,207,,,,
40,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),57,1,224,,,,
41,up,Jonathan C. Gambela,Un jour nouveau,60,4,23,,,,
42,-,Sleepy Fish,Underwater,-,42,1,,,,
43,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),34,13,27,,,,
44,up,Verschiedene Interpreten,Greek Hits 2023,76,29,27,,,,
45,-,Jesse Cook,Love in the Time of Covid,-,43,18,,,,
46,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,46,1,,,,
47,down,Hermanos Gutiérrez,El Camino De Mi Alma,38,29,66,,,,
48,down,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,45,11,79,,,,
49,up,Deva Premal,The Essence,55,17,159,,,,
50,-,Bohemian Brothers,Ja das ist Blasmusik,-,10,113,,,,
51,down,Hermanos Gutiérrez,Hoy Como Ayer,47,47,2,,,,
52,-,Verschiedene Interpreten,Dudelsack Music,-,32,5,,,,
53,-,Various Artists,The Complete Scottish Bagpipe Collection,-,9,50,,,,
54,-,Putumayo,Global Celebration by Putumayo,-,54,1,,,,
55,-,Sinéad Lohan,Who Do You Think I Am,-,33,3,,,,
56,down,Katerina Lioliou,1994 (New Era),37,37,2,,,,
57,up,Verschiedene Interpreten,Scottish Folk At Its Best,100,37,45,,,,
58,-,Ladaniva,Ladaniva (Postcards),-,58,1,,,,
59,up,Victony,Soweto,87,24,21,,,,
60,-,Danheim,Mannavegr,-,28,14,,,,
61,-,Googoosh,40 Golden Hits of Googoosh,-,37,13,,,,
62,down,Victony,Outlaw,32,10,101,,,,
63,-,Kizomba Brasil convida...,Kizomba Brasil,-,63,1,,,,
64,down,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,29,21,23,,,,
65,down,Loreena McKennitt,The Road Back Home (Live),35,2,15,,,,
66,-,Gipsy Kings,Love Songs,-,16,60,,,,
67,down,Cesária Évora,Best Of,58,19,83,,,,
68,down,Loreena McKennitt,The Visit,39,24,27,,,,
69,-,Flöte Energie,"Indianer Flöte Regenmusik - Indianermusik und Flöte zum Lesen, Entspannungsmusik der Indianer",-,54,3,,,,
70,down,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,65,29,18,,,,
71,-,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,71,1,,,,
72,-,MEDITATIVE LOUNGE Healing,Heilende Frequenzmusik,-,48,10,,,,
73,down,MohBad,Blessed,40,1,28,,,,
74,up,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,98,18,102,,,,
75,down,Deva Premal & Miten,Timeless,42,5,92,,,,
76,-,Melvitto,Thenightisyoung. - EP,-,30,39,,,,
77,-,Wardruna,Runaljod – Yggdrasil,-,3,145,,,,
78,-,Loreena McKennitt,The Journey So Far - The Best of Loreena Mckennitt (Deluxe Edition),-,30,73,,,,
79,down,Ahmed Bukhatir,Al Quds Tunadeena - EP,62,11,33,,,,
80,up,Hermanos Gutiérrez,Eternamente,82,48,6,,,,
81,-,Jonna Jinton,Songs & Callings,-,29,8,,,,
82,up,Wonnemond,Mittelalter Musik,88,11,109,,,,
83,down,Danheim,Domadagr,63,13,136,,,,
84,-,Various Artists,Buddhist Incantations 2,-,84,1,,,,
85,down,LaBrassBanda,Yoga Symphony No. 1,49,1,160,,,,
86,-,Fuimadane,Örlagastrengir,-,86,1,,,,
87,-,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,-,49,5,,,,
88,down,David Bernbach,Salonmusik Aus Dem Wiener Kaffeehaus - Vienna Coffeehouse Music,72,72,2,,,,
89,-,Loreena McKennitt,Lost Souls,-,7,108,,,,
90,-,Loreena McKennitt,An Ancient Muse,-,19,82,,,,
91,down,Seyi Vibez,NAHAMciaga - EP,61,3,28,,,,
92,-,Vienna Military Brass Band,Deutsche Märsche,-,14,78,,,,
93,down,Mayra Andrade,Manga,78,24,37,,,,
94,-,Arman Garshasbi,Az To Goftam,-,94,1,,,,
95,-,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,-,66,3,,,,
96,-,Mohitveer & 4theworld,Heart & Soul - EP,-,96,1,,,,
97,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,-,59,5,,,,
98,-,Versengold,Im Namen des Folkes,-,35,21,,,,
99,down,Engin Nursani,Adina Bir Çizik Çektim,54,20,54,,,,
100,-,Wardruna,Kvitravn - First Flight of the White Raven,-,6,97,,,,
