Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,2,1,11,,,,
2,up,King Promise,True To Self,6,2,5,,,,
3,down,Saint Levant,DEIRA,1,1,3,,,,
4,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,1,192,,,,
5,up,Manu Chao,Clandestino,5,1,242,,,,
6,down,Omah Lay,Boy Alone (Deluxe),3,1,48,,,,
7,up,Malte Marten,An Ode to the Moon,8,4,10,,,,
8,up,Hermanos Gutiérrez,Hijos Del Sol,15,5,134,,,,
9,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",7,1,237,,,,
10,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,37,10,2,,,,
11,up,Fally Ipupa,Formule 7,14,3,78,,,,
12,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,10,1,162,,,,
13,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,11,4,189,,,,
14,up,Herbert Pixner Projekt,Schian!,24,2,103,,,,
15,down,Elyanna,WOLEDTO,9,2,11,,,,
16,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,17,7,191,,,,
17,down,Danit,Aliento,12,5,214,,,,
18,up,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,29,16,33,,,,
19,down,Chantress Seba,Light Healing (Live Sessions) - EP,16,5,48,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,20,6,217,,,,
21,up,Loreena McKennitt,The Book of Secrets,30,7,226,91,2020-04-26,91,2020-04-26
22,down,Gipsy Kings,Gipsy Kings,13,4,116,,,,
23,down,Heilung,Drif,18,4,86,,,,
24,down,Oliver Onions,Best of Bud Spencer & Terence Hill,23,14,180,,,,
25,up,Manu Chao,Clandestino / Bloody Border,35,17,157,,,,
26,up,Loreena McKennitt,In Her Own Words: The Mask and Mirror,46,26,2,,,,
27,down,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,26,25,19,,,,
28,down,Oliver Shanti & Friends,Tai Chi,22,7,198,,,,
29,down,Secret Garden,Songs From a Secret Garden,25,18,190,,,,
30,down,Heilung,Lifa,28,9,192,,,,
31,down,Malte Marten & Yatao,Meditation Compilation #2,27,12,33,,,,
32,up,Ajeet Kaur,Haseya,36,11,173,,,,
33,down,Paraskevas Grekis,Griechenland -Populäre Musik,21,6,170,,,,
34,up,Deva Premal,The Essence,49,17,160,,,,
35,up,Ladaniva,Ladaniva (Postcards),58,35,2,,,,
36,up,Putumayo,Global Celebration by Putumayo,54,36,2,,,,
37,-,Michalis Hatzigiannis,Terra Incognita,-,37,1,,,,
38,up,Various Artists,The Complete Scottish Bagpipe Collection,53,9,51,,,,
39,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),43,13,28,,,,
40,down,ミラクルミュージカル,Hawaii: Part II,19,19,64,,,,
41,-,Young Stars,I love Polka (Blasmusik for Kids),-,36,74,,,,
42,-,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,-,42,1,,,,
43,-,Ruger,The Second Wave (Deluxe),-,43,13,,,,
44,up,Hermanos Gutiérrez,El Camino De Mi Alma,47,29,67,,,,
45,down,Vieux Farka Touré & Khruangbin,Ali,38,2,92,,,,
46,-,"Mikis Theodorakis, Stavros Ksarhakos & Manos Hatzidakis","The Greek Instrumental Music Greatest Hits, Vol. 1",-,46,27,,,,
47,down,Heilung,Futha,39,5,208,,,,
48,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),40,1,225,,,,
49,up,Loreena McKennitt,The Visit,68,24,28,,,,
50,down,Wardruna,Kvitravn,34,1,163,,,,
51,-,Hasan Bitmez Project,Osmanlı Mehter Marşları,-,51,1,,,,
52,-,Q3Bou,Silent Pi,-,2,45,,,,
53,up,Mayra Andrade,Manga,93,24,38,,,,
54,-,Victony,Stubborn,-,54,1,,,,
55,up,Kizomba Brasil convida...,Kizomba Brasil,63,55,2,,,,
56,up,Victony,Outlaw,62,10,102,,,,
57,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,18,156,,,,
58,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,64,21,24,,,,
59,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,32,40,,,,
60,down,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,48,11,80,,,,
61,down,Jesse Cook,Love in the Time of Covid,45,43,19,,,,
62,down,Verschiedene Interpreten,Dudelsack Music,52,32,6,,,,
63,up,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,74,18,103,,,,
64,up,Loreena McKennitt,The Journey So Far - The Best of Loreena Mckennitt (Deluxe Edition),78,30,74,,,,
65,up,Engin Nursani,Adina Bir Çizik Çektim,99,20,55,,,,
66,down,Tiefenentspannung Atmospheres & Schlaflieder Relax,"Chinesische Entspannungsmusik - Hintergrundmusik, Entspannungsmusik, Natur klingt",33,33,6,,,,
67,up,LaBrassBanda,Yoga Symphony No. 1,85,1,161,,,,
68,-,Various Artists,Greek Summer Party,-,51,3,,,,
69,up,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",71,69,2,,,,
70,-,Heeresmusikkorps 9,Impressionen,-,70,1,,,,
