Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
2,up,Victony,Stubborn,54,2,2,,,,
3,up,Saint Levant,DEIRA,3,1,4,,,,
4,down,King Promise,True To Self,2,2,6,,,,
5,up,Manu Chao,Clandestino,5,1,243,,,,
6,up,Omah Lay,Boy Alone (Deluxe),6,1,49,,,,
7,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,1,193,,,,
8,up,Manu Chao,Próxima Estación: Esperanza,20,6,218,,,,
9,up,Fally Ipupa,Formule 7,11,3,79,,,,
10,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",9,1,238,,,,
11,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,16,7,192,,,,
12,up,Mandolinenorchester,Bella Italia - Italienische Evergreens,12,1,163,,,,
13,down,Malte Marten,An Ode to the Moon,7,4,11,,,,
14,down,Hermanos Gutiérrez,Hijos Del Sol,8,5,135,,,,
15,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,13,4,190,,,,
16,up,Danit,Aliento,17,5,215,,,,
17,up,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,27,17,20,,,,
18,up,Gipsy Kings,Gipsy Kings,22,4,117,,,,
19,up,Oliver Shanti & Friends,Tai Chi,28,7,199,,,,
20,up,Oliver Onions,Best of Bud Spencer & Terence Hill,24,14,181,,,,
21,up,Paraskevas Grekis,Griechenland -Populäre Musik,33,6,171,,,,
22,up,Manu Chao,Clandestino / Bloody Border,25,17,158,,,,
23,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,10,10,3,,,,
24,down,Herbert Pixner Projekt,Schian!,14,2,104,,,,
25,down,Heilung,Drif,23,4,87,,,,
26,down,Elyanna,WOLEDTO,15,2,12,,,,
27,up,Secret Garden,Songs From a Secret Garden,29,18,191,,,,
28,down,Chantress Seba,Light Healing (Live Sessions) - EP,19,5,49,,,,
29,up,Deva Premal & Miten,Timeless,77,5,94,,,,
30,up,LaBrassBanda,Yoga Symphony No. 1,67,1,162,,,,
31,up,Deva Premal,The Essence,34,17,161,,,,
32,down,Loreena McKennitt,The Book of Secrets,21,7,227,91,2020-04-26,91,2020-04-26
33,-,Herbert Pixner Projekt,From the Dark Side of the Alps,-,33,1,,,,
34,up,Young Stars,I love Polka (Blasmusik for Kids),41,34,75,,,,
35,down,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,18,16,34,,,,
36,up,Vieux Farka Touré & Khruangbin,Ali,45,2,93,,,,
37,up,Tiefenentspannung Atmospheres & Schlaflieder Relax,"Chinesische Entspannungsmusik - Hintergrundmusik, Entspannungsmusik, Natur klingt",66,33,7,,,,
38,down,Ajeet Kaur,Haseya,32,11,174,,,,
39,up,MEDITATIVE LOUNGE Music,Regen,79,39,3,,,,
40,down,Malte Marten & Yatao,Meditation Compilation #2,31,12,34,,,,
41,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,36,108,,,,
42,-,Manu Chao,Me Gustas Tu - EP,-,23,45,,,,
43,down,Heilung,Lifa,30,9,193,,,,
44,up,Jonathan C. Gambela,Un jour nouveau,86,4,25,,,,
45,up,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,60,11,81,,,,
46,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,58,21,25,,,,
47,-,Various Artists,Italian Pop Hits - 60 Original Classics,-,22,61,,,,
48,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,48,1,,,,
49,-,Verschiedene Interpreten,Greek Hits 2023,-,29,28,,,,
50,up,Various Artists,Greek Summer Party,68,50,4,,,,
51,-,Oliver Shanti & Friends,Tai Chi Too,-,16,62,,,,
52,down,Hermanos Gutiérrez,El Camino De Mi Alma,44,29,68,,,,
53,up,Jesse Cook,Love in the Time of Covid,61,43,20,,,,
54,-,Jan Pascal & Alexander Kilian,Cafe del Mundo,-,54,2,,,,
55,-,Verschiedene Interpreten,Scottish Folk At Its Best,-,37,46,,,,
56,down,Michalis Hatzigiannis,Terra Incognita,37,37,2,,,,
57,down,Various Artists,The Complete Scottish Bagpipe Collection,38,9,52,,,,
58,-,China Restaurant & Goldener Drache,Musik wie im China Restaurant,-,58,1,,,,
59,up,Saad El Ghamidi,The Holy Quran (Complete),99,16,32,,,,
60,up,Loreena McKennitt,The Journey So Far - The Best of Loreena Mckennitt (Deluxe Edition),64,30,75,,,,
61,down,Hasan Bitmez Project,Osmanlı Mehter Marşları,51,51,2,,,,
62,up,Manu Chao,Radio Bemba Sound System (Live),96,12,101,,,,
63,-,Jonna Jinton,Songs & Callings,-,29,9,,,,
64,-,Mem Ararat,Keskesor,-,53,3,,,,
65,down,Heilung,Futha,47,5,209,,,,
66,down,Ruger,The Second Wave (Deluxe),43,43,14,,,,
67,-,Wardruna,Kvitravn - First Flight of the White Raven,-,6,98,,,,
68,-,Sinéad Lohan,Who Do You Think I Am,-,33,4,,,,
69,-,Loreena McKennitt,Lost Souls,-,7,109,,,,
70,-,Kaya Project,Up from the Dust,-,70,1,,,,
71,down,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,42,42,2,,,,
72,-,Kupfergold,Lichtermeer,-,7,17,,,,
73,-,Peter Lehel & Ull Mock,Pearls of Asia - 亞洲之珠,-,48,42,,,,
74,-,Wonnemond,Mittelalter Musik,-,11,110,,,,
75,-,Café del Mar,The Leon Project - Canvas of Miracles,-,58,17,,,,
76,down,Varios Artistas,Chansons Françaises,74,10,148,,,,
77,down,Danheim,Domadagr,71,13,138,,,,
78,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,57,18,157,,,,
79,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),39,13,29,,,,
80,-,Degung-Mojang Priangan,Sundanese Music of West Java,-,80,1,,,,
81,-,Smooth Lounge Piano,Healing Piano to Soften Body and Soul,-,81,1,,,,
82,-,Various Artists,Putumayo Presents Yoga Lounge,-,82,1,,,,
83,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,9,117,,,,
84,-,Pink Martini,Hang On Little Tomato,-,50,27,,,,
85,-,The Chill Out Vibes,Brasil Chill Bar,-,76,2,,,,
86,-,Maral,Sevdakar,-,86,2,,,,
87,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,4,56,,,,
88,-,Various Artists,La nuit du raï,-,58,3,,,,
89,-,Cesária Évora,Best Of,-,19,84,,,,
90,-,Hang Massive,Luminous Emptiness,-,9,175,,,,
91,down,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,63,18,104,,,,
92,-,Various Artists,Buddhist Incantations 2,-,84,2,,,,
93,down,Seyi Vibez,NAHAMciaga - EP,72,3,30,,,,
94,down,Loreena McKennitt,In Her Own Words: The Mask and Mirror,26,26,3,,,,
95,-,Putumayo,Mediterranean Café by Putumayo,-,64,5,,,,
96,-,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,-,49,6,,,,
97,down,Verschiedene Interpreten,Dudelsack Music,62,32,7,,,,
98,down,Engin Nursani,Adina Bir Çizik Çektim,65,20,56,,,,
99,down,"Mikis Theodorakis, Stavros Ksarhakos & Manos Hatzidakis","The Greek Instrumental Music Greatest Hits, Vol. 1",46,46,28,,,,
100,down,Kizomba Brasil convida...,Kizomba Brasil,55,55,3,,,,
